ID,Height,timestamp,Type,From,To,Amount,Fee
11169138558835426206,350217,2017-04-17 11:49:26,Ordinary Payment,S-S7TS-3TS6-BKF6-C77LY,S-LECV-NUJJ-LKWE-2GDPS,1735.0,1.0
16760343926687339962,350215,2017-04-17 11:46:37,Ordinary Payment,S-TBQR-REBU-5VGR-HQNA9,S-S7TS-3TS6-BKF6-C77LY,1602.0,1.0
8109516855482852604,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,2.0,1.0001
7037665366904203502,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,1.0,1.0
14604515699240242946,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,1.0,3.0
7699253424593285121,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,2.0,2.0
1252118148700944360,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,3.0,3.0
4418187117985159985,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,3.0,1.0
3799000305612553022,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,3.0,3.0
1730614518722709787,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,20.0,1.0
14581072133672766197,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,2.0,1.0
4560996496178378802,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,5.0,2.0
14466807539998047287,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,6.0,5.0
10560898206321420738,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,5.0,5.0
12088719755947352409,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,12.0,2.0
7199384701015536693,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,2.0,2.0
10234720028560218258,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,2.0,2.0
6268668594456357326,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,4.0,4.0
16412844168807678239,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7TS-3TS6-BKF6-C77LY,2.0,1.0
3873012753793251997,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,2.0,1.0
10767602570622924722,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,2.0,1.0
905377371764951190,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,2.0,1.0
5173730075029318314,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,5.0,2.0
5531555983347696263,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,5.0,2.0
9034644236265192823,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,11.0,2.0
13331298631826477905,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,14.0,2.0
2199768345686786869,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,8.0,2.0
15678014869098490586,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7TS-3TS6-BKF6-C77LY,10.0,2.0
4693813017698998992,324966,2017-02-05 21:22:41,Ordinary Payment,S-S7TS-3TS6-BKF6-C77LY,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
13138841327351650960,306714,2016-12-16 20:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
5717026397352055939,306450,2016-12-16 02:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
15154252478305314998,305675,2016-12-13 23:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
4158320967680517986,303534,2016-12-07 23:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
8399063809654324529,302741,2016-12-05 18:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
7708056840373366841,302201,2016-12-04 05:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
3019232147292100900,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
13495517200603407010,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
16299608169713516814,299903,2016-11-27 19:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
12408451680580666964,295780,2016-11-16 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
9555937665670714771,293808,2016-11-10 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
12154762020457539215,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
5137611292643424010,293156,2016-11-08 22:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
15745113759326659731,290677,2016-11-02 00:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
5377177969993986324,289969,2016-10-31 00:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
5266882482418442500,289561,2016-10-29 18:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
3557360256806177623,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
4259937907325668582,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
18430612047250581722,280642,2016-10-04 19:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
7893831995279285154,280438,2016-10-04 06:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7TS-3TS6-BKF6-C77LY,5.0,1.0
