ID,Height,timestamp,Type,From,To,Amount,Fee
17236201606554803917,877806,2021-04-30 23:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,99.99066456,0.0294
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,6.74024412,0.1
14032794840083313235,857061,2021-03-04 07:05:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9QYJ-A9NM-GJNK-A5Q22,0.0,0.00735
2095399518507562576,857054,2021-03-04 06:36:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,102.54929561,0.1
1713863070386931538,850851,2021-02-15 00:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.07444125,0.1
10916461925787915483,832578,2020-12-26 05:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,102.06574529,0.1
15089587159824328064,830196,2020-12-19 14:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.03603554,0.1
6051223378810438521,802522,2020-10-03 16:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.01533601,0.1
6264027079269998052,770032,2020-07-05 07:29:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,177.01300411,0.1
2624295115972389680,735595,2020-03-31 01:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.07150558,0.1
14619488229769511816,713112,2020-01-28 04:33:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,209.63633961,0.1
12436704828472300881,696349,2019-12-12 07:18:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.07195707,0.1
16172952765497039362,676891,2019-10-18 20:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.07948773,0.1
1689900288183384672,648657,2019-07-31 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.00374325,0.1
6384824593693997368,622599,2019-05-19 23:23:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.04991856,0.1
4387906185233302339,609566,2019-04-13 12:56:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.07556724,0.1
11981599739055185972,597010,2019-03-09 09:35:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.02543139,0.1
12644385620391585317,583249,2019-01-29 20:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.06506335,0.1
8417023768549218299,570671,2018-12-25 16:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.09046198,0.1
12371039989442581453,561145,2018-11-29 00:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,367.88862158,0.1
12300648806221092133,560587,2018-11-27 10:46:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.11695812,0.1
813656375676540985,550134,2018-10-29 04:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.13209877,0.1
3503842330661619670,540239,2018-10-01 12:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.20362367,0.1
2373477824423647189,527610,2018-08-27 03:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.15679017,0.1
7205263446230222642,516769,2018-07-27 19:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.18380325,0.1
12637560122001667767,507428,2018-07-01 16:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,100.0497001,0.1
16481288992329686250,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,21.14,1.0
11920229136880515951,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,53.27999999,1.0
16615136010505705211,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,50.28,1.0
12288200677313696083,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,95.96,1.0
10286901790856804490,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QYJ-A9NM-GJNK-A5Q22,53.27,1.0
13611479074167458386,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,0.50950934,1.0
13523563141439139503,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,11.46386526,1.0
7973015051380043666,454774,2018-02-04 07:51:07,Reward Recipient Assignment,S-9QYJ-A9NM-GJNK-A5Q22,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17881676223868598999,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,6.38642323,1.0
16745998934184930994,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,9.81106238,1.0
4807696324769685899,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,4.83216489,1.0
6431565435015959578,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-9QYJ-A9NM-GJNK-A5Q22,0.0,1.0
3463071848649967654,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,8.95367045,1.0
15523893671946242555,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,14.59412143,1.0
15415864034622540918,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,7.85096201,1.0
6464616398150119773,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,13.93177402,1.0
13180656403627692491,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,4.45215802,1.0
15255466722266459464,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,7.67349627,1.0
11711625049483809226,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,6.15391769,1.0
4178817541905909213,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9QYJ-A9NM-GJNK-A5Q22,12.14700666,1.0
9468720726112836578,444804,2018-01-07 10:38:02,Reward Recipient Assignment,S-9QYJ-A9NM-GJNK-A5Q22,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6207620364724190179,444794,2018-01-07 09:43:14,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-9QYJ-A9NM-GJNK-A5Q22,5.0,1.0
