ID,Height,timestamp,Type,From,To,Amount,Fee
12726510819492056767,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDZX-A8HV-SUGC-8L7W9,1e-07,1.0
2750923670407113835,345286,2017-04-03 17:14:51,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14856785116415199073,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,2.0,1.0001
13816046434864368470,335058,2017-03-06 03:01:24,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3405339352678495113,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,1.0,1.0
13684280748655104213,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,1.0,3.0
6757398612190451757,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,2.0,2.0
7896070183117577558,334701,2017-03-05 02:58:48,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11417577475915964662,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,3.0,3.0
16144822189878805951,334641,2017-03-04 22:31:43,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17144216679363905874,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,2.0,2.0
12071638056536592125,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,2.0,2.0
3378786926169616113,334546,2017-03-04 16:20:53,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2515761628886821781,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,3.0,1.0
1618176996715965143,334373,2017-03-04 04:38:16,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5299592922195218226,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,3.0,3.0
12633901337281471535,334288,2017-03-03 22:58:42,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2765601268622860675,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,20.0,1.0
16462658550032856903,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,2.0,1.0
8859396168638291014,333581,2017-03-01 23:32:21,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17622088418507535723,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,5.0,2.0
6326527033246129620,332877,2017-02-28 00:02:47,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11115502723735232798,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,6.0,5.0
10507197422147732110,332520,2017-02-27 00:10:04,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8407150170578205654,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,5.0,5.0
1630522871086754401,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,2.0,2.0
14272848762420118459,331833,2017-02-25 02:28:44,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8124751217275021756,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,4.0,4.0
17896873864213308884,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDZX-A8HV-SUGC-8L7W9,2.0,1.0
5584999563168709604,330302,2017-02-20 19:50:46,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9279740917044833069,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,2.0
8286321615983594192,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,2.0,2.0
13706647162598275753,329347,2017-02-18 03:08:23,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7054837803763174138,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,3.0,2.0
7890500567745657240,329275,2017-02-17 22:44:02,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3602483720236666009,329273,2017-02-17 22:39:08,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18396306490688894573,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,6.0
9323908018629287407,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,6.0
811880465707351564,329206,2017-02-17 18:03:35,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4804795485002938034,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,6.0,6.0
2688429332307355683,328974,2017-02-17 02:50:06,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1679629983872592075,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,5.0,1.0
2667159409120216602,328597,2017-02-16 01:12:31,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1389671910832077071,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,5.0,1.0
4608183327365127416,328555,2017-02-15 22:13:33,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
747750272660709779,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,12.0,1.0
5583823030633216262,328501,2017-02-15 18:31:58,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11148003353647675189,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,7.0,3.0
5355039223076408761,328434,2017-02-15 14:08:48,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4974911848210862346,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,3.0
11626917910336611231,328237,2017-02-15 01:13:11,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6031083209397181102,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,3.0
9018514799957999380,328136,2017-02-14 18:28:54,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10485145441523985771,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,20.0,1.0
14853258846628361873,327855,2017-02-13 23:16:56,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2439742939432050737,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,1.0
314596095603700942,327629,2017-02-13 08:21:02,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9342108726637191903,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,15.0,1.0
9582771435278001484,327435,2017-02-12 18:54:43,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11099899984821404900,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDZX-A8HV-SUGC-8L7W9,10.0,1.0
2326405904142913554,325915,2017-02-08 12:50:33,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,427.0,1.0
16381029882178224523,325895,2017-02-08 11:53:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDZX-A8HV-SUGC-8L7W9,428.0,2.0
16804726175558323902,325873,2017-02-08 10:19:53,Ordinary Payment,S-BDZX-A8HV-SUGC-8L7W9,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
13461785936166883871,325870,2017-02-08 10:13:55,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-BDZX-A8HV-SUGC-8L7W9,139.0,1.0
