ID,Height,timestamp,Type,From,To,Amount,Fee
14970611280147570852,442029,2017-12-30 16:21:22,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,2093.80368255,1.0
16364396515257046898,441942,2017-12-30 10:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,2094.0,1.0
1194204304368938747,439595,2017-12-23 20:53:34,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,590986.0,59.0
17194252359077467475,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,291045.35246705,1.0
1053583111073492671,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,300000.0,1.0
4140276171952697851,439411,2017-12-23 08:37:59,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,249975.0,25.0
4952892987006336341,439407,2017-12-23 08:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,200000.0,1.0
9152055790833713687,439407,2017-12-23 08:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,50000.0,1.0
11689723829722685226,439316,2017-12-23 02:11:26,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,391782.0,39.0
13485331420226853086,439313,2017-12-23 01:53:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,391821.00960438,1.0
4186438630547068837,439270,2017-12-22 23:00:30,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,126447.0,13.0
10500399823694063067,439269,2017-12-22 22:51:51,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
2662982744276216565,439266,2017-12-22 22:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,626510.29478899,1.0
4866355848616296853,439251,2017-12-22 21:46:49,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,522289.0,52.0
11104408640100535094,439249,2017-12-22 21:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,127632.57782073,1.0
5833182327582336556,439249,2017-12-22 21:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,394708.5690014,1.0
6691927312590819849,439235,2017-12-22 20:36:11,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,1.87024204,1.0
16457946315864776559,439234,2017-12-22 20:17:08,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,560788.0,56.0
9966727561255797545,439232,2017-12-22 20:11:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,560842.88148043,1.0
9187455307644078592,439224,2017-12-22 19:45:47,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,310435.0,31.0
3511980254522873995,439221,2017-12-22 19:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,310466.79814036,1.0
13108920518956469478,439204,2017-12-22 18:52:20,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,179505.0,18.0
4643283213422427096,439203,2017-12-22 18:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,179520.05887137,1.0
16325209151570213241,439191,2017-12-22 17:50:36,Ordinary Payment,S-L5SX-G6VL-WM5K-D9WSS,S-HK9D-P74Q-XDEJ-D6PGM,232360.0,23.0
5644845262745840559,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5SX-G6VL-WM5K-D9WSS,232389.13174988,1.0
