ID,Height,timestamp,Type,From,To,Amount,Fee
10289759136111473803,1240561,2024-02-03 07:39:56,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8374205601290318358,1240560,2024-02-03 07:35:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W7KF-S5T9-5RB6-HJ9LC,0.3,0.02
11906376722179656126,1233179,2024-01-13 19:24:20,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8480979832924125342,1233179,2024-01-13 19:24:20,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-WU3T-L4ZY-NJNT-A2FWL,392.0,0.0
2936515925204319665,1233179,2024-01-13 19:24:20,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7979416031578305377,1233179,2024-01-13 19:24:20,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-Q74R-PV5V-78EM-9GRSR,8.401175,0.0
5453508497753806162,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-W7KF-S5T9-5RB6-HJ9LC,0.3,0.01
3252098006240202706,1230950,2024-01-07 14:45:46,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
16407029956150058313,1230950,2024-01-07 14:45:46,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
377059037812894974,1230949,2024-01-07 14:41:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W7KF-S5T9-5RB6-HJ9LC,400.3,0.02
5876263500178298353,1230654,2024-01-06 18:51:28,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
16278599105724553359,1230654,2024-01-06 18:51:28,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1106080026465317199,1230653,2024-01-06 18:47:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W7KF-S5T9-5RB6-HJ9LC,200.3,0.02
14676967543721215130,1230340,2024-01-05 22:08:41,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6560100602632111392,1230339,2024-01-05 22:04:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W7KF-S5T9-5RB6-HJ9LC,0.3,0.02
2552086003742316446,1230337,2024-01-05 21:55:03,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4307128944798896410,1230336,2024-01-05 21:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W7KF-S5T9-5RB6-HJ9LC,51.3,0.02
