ID,Height,timestamp,Type,From,To,Amount,Fee
12056819531629478484,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8V3H-YFAQ-MBHD-FQ7GQ,0.0,1.0
2492460816600021997,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.05333333,1.0
12129454686178861907,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8V3H-YFAQ-MBHD-FQ7GQ,0.02933333,1.0
18149419097737773398,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.08306667,1.0
6140332210803255560,391356,2017-08-10 22:53:05,Ordinary Payment,S-8V3H-YFAQ-MBHD-FQ7GQ,S-XHQ2-VKF8-X82E-BN3DM,0.09491334,1.0
6441613464406267832,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.03866667,1.0
10735483090022273671,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.1068,1.0
10208654858553335805,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.05,1.0
11791560986186842254,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.096,1.0
2611867278017304882,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.0576,1.0
9986267696386598411,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.078,1.0
10305340850922710974,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.02666667,1.0
8228482979060141936,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.07893333,1.0
17979947253908746464,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8V3H-YFAQ-MBHD-FQ7GQ,0.00088,1.0
4677125456565853576,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.56136667,1.0
444991881450287210,358249,2017-05-09 23:15:37,Ordinary Payment,S-8V3H-YFAQ-MBHD-FQ7GQ,S-XHQ2-VKF8-X82E-BN3DM,999.234,1.0
12488135005004172677,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.234,1.0
7696759896541966416,354657,2017-04-29 22:01:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8V3H-YFAQ-MBHD-FQ7GQ,1000.0,1.0
17787007588658598015,354653,2017-04-29 21:50:19,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-8V3H-YFAQ-MBHD-FQ7GQ,0.0,1.0
