ID,Height,timestamp,Type,From,To,Amount,Fee
10625733553456118231,713120,2020-01-28 05:15:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6XRB-M7UH-GSYY-EFYU6,0.0,0.06615
597143722376508644,676540,2019-10-17 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.13396553,0.1
16953582664122392011,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XRB-M7UH-GSYY-EFYU6,0.0,0.0588
18098980617583315677,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XRB-M7UH-GSYY-EFYU6,0.0,0.05145
10086266389128746930,669984,2019-09-29 12:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.32170538,0.1
1091659985400311796,667496,2019-09-22 13:40:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XRB-M7UH-GSYY-EFYU6,0.0,0.00735
3307604871907798554,667493,2019-09-22 13:32:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XRB-M7UH-GSYY-EFYU6,0.0,0.0147
16884779740929996246,664568,2019-09-14 09:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.08057514,0.1
13331195555809136276,658630,2019-08-28 18:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.16387291,0.1
11740690533513250996,640377,2019-07-08 16:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.01377908,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.3988127,0.1
7350524641022263672,625044,2019-05-26 19:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.02023098,0.1
1343859280300027220,620524,2019-05-14 04:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XRB-M7UH-GSYY-EFYU6,48.0,1.0
5315921877982984289,619278,2019-05-10 16:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.07895004,0.1
5348371715889330795,613526,2019-04-24 14:23:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.00253934,0.1
4351664416112693893,607806,2019-04-08 14:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.01437143,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.24662654,0.1
1890918451060491129,587711,2019-02-11 08:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.13212879,0.1
15215695619760307121,583346,2019-01-30 03:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.05470417,0.1
13072793773187356594,580573,2019-01-22 09:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.39121156,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.431589,0.1
9565829962747953180,575776,2019-01-08 22:12:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.1557429,0.1
13311898215455039084,572215,2018-12-29 23:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.11896408,0.1
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.35162282,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.40058841,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.40947836,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.12508908,0.1
15618974590965969819,562584,2018-12-03 01:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.08293458,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.33682776,0.1
17084664909134573558,559259,2018-11-23 17:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.11223303,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,109.16855943,0.1
4367483052753930471,555735,2018-11-13 20:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.17333203,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.43968395,0.1
1467896717225680016,551965,2018-11-03 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.06170406,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.1969348,0.1
12268100592318737630,547027,2018-10-20 11:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.40586201,0.1
13710663414426923038,543933,2018-10-11 19:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.22107131,0.1
7281668849143346244,538718,2018-09-27 05:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.05754145,0.1
18323352378691269662,536254,2018-09-20 07:34:18,Ordinary Payment,S-6XRB-M7UH-GSYY-EFYU6,S-DXJ3-WACY-B6GD-4UL7B,50.0,0.00735
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.02991156,0.1
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6XRB-M7UH-GSYY-EFYU6,100.01379177,0.1
2974247520389581215,514469,2018-07-21 09:00:45,Reward Recipient Assignment,S-6XRB-M7UH-GSYY-EFYU6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14137708896833839010,513447,2018-07-18 12:27:41,Reward Recipient Assignment,S-6XRB-M7UH-GSYY-EFYU6,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
12695461258104321893,513401,2018-07-18 09:09:49,Reward Recipient Assignment,S-6XRB-M7UH-GSYY-EFYU6,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
3563175419820203507,513400,2018-07-18 09:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XRB-M7UH-GSYY-EFYU6,0.05,0.00735
