ID,Height,timestamp,Type,From,To,Amount,Fee
15855862460050225588,366104,2017-05-31 22:42:37,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,90.0,1.0
1083548201296498035,366093,2017-05-31 21:58:15,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,16.0,1.0
14922890503779451680,366092,2017-05-31 21:54:09,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,75.0,1.0
10083040240838408320,364149,2017-05-26 11:41:49,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,3378.67727588,1.0
17955857567293500302,364030,2017-05-26 03:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2BD-25XH-47VP-4KTRQ,3379.67727588,1.0
17299909792095810489,363974,2017-05-26 00:15:18,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
4810358049577863694,363963,2017-05-25 23:27:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2BD-25XH-47VP-4KTRQ,999.0,1.0
18057538960260869480,363855,2017-05-25 15:59:24,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,842.9264958,1.0
17364858061781565446,363844,2017-05-25 15:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2BD-25XH-47VP-4KTRQ,843.9264958,1.0
11771755291399334460,363639,2017-05-25 01:30:27,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,111.0,1.0
17828284802137763175,363625,2017-05-25 00:18:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,112.0,1.0
9990300208787336671,360415,2017-05-16 00:41:49,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,9799.0,1.0
15930102565759805549,360403,2017-05-16 00:16:11,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,9800.0,1.0
13994180958831053523,360348,2017-05-15 20:18:39,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
6292669213735297620,360336,2017-05-15 19:38:27,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,9000.0,1.0
14257997160789962867,360057,2017-05-15 00:50:47,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,8812.0,1.0
12521632777083974438,360046,2017-05-15 00:07:03,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,8813.0,1.0
8239416373723791168,359986,2017-05-14 20:22:56,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6241372807409052808,359975,2017-05-14 19:14:18,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,5000.0,1.0
7433224914286237244,358596,2017-05-10 22:53:13,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2282.0,1.0
10809743612833198998,358586,2017-05-10 22:14:19,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,1291.0,1.0
11816600065355365522,358581,2017-05-10 22:03:35,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,992.0,1.0
6008504678847127766,358303,2017-05-10 02:44:55,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,1026.0,1.0
9729735829838767161,358292,2017-05-10 02:16:08,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,1027.0,1.0
17235743031477560897,357854,2017-05-08 20:40:05,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
18074107102549456527,357843,2017-05-08 19:49:12,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,44.0,1.0
12501268445146782096,357542,2017-05-07 23:23:14,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,546.0,1.0
11782966510644126708,357531,2017-05-07 22:39:18,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,547.0,1.0
773838087029029627,357488,2017-05-07 20:11:44,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
12704896058824927398,357474,2017-05-07 19:13:23,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,43.0,1.0
3624560023756422318,357138,2017-05-06 20:41:17,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,3953.0,1.0
11786782822341646353,357126,2017-05-06 19:54:32,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,3954.0,1.0
13219754772583291998,357122,2017-05-06 19:47:34,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,13499.0,1.0
17880699805160412362,357111,2017-05-06 18:47:42,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,13500.0,1.0
12232240869984265407,356919,2017-05-06 05:21:38,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2633.0,1.0
12590616402159767491,356906,2017-05-06 04:44:17,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,2634.0,1.0
16871423930620683076,356871,2017-05-06 02:32:59,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
15345245460139073152,356857,2017-05-06 01:44:45,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,2500.0,1.0
4464387551997916304,355666,2017-05-02 17:51:12,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,5761.8704,1.0
2500303973251517952,355648,2017-05-02 16:44:08,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,5762.8704,1.0
11139090392211313282,355400,2017-05-02 00:03:36,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2692.0,1.0
14232406053679897037,355389,2017-05-01 23:21:06,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,2693.0,1.0
9250249711066405845,350343,2017-04-17 20:06:17,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2441.0,1.0
13462699220995742591,350340,2017-04-17 19:59:28,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,2442.0,1.0
5505632937540369100,350261,2017-04-17 15:05:01,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2512.61076087,1.0
4120442994167294582,350259,2017-04-17 14:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2BD-25XH-47VP-4KTRQ,2513.61076087,1.0
12490397834242432808,350257,2017-04-17 14:46:12,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,2491.75,1.0
7749670339986341390,350253,2017-04-17 14:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2BD-25XH-47VP-4KTRQ,2492.75,1.0
15902621685751800027,344613,2017-04-01 19:38:41,Ordinary Payment,S-B2BD-25XH-47VP-4KTRQ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
7401744669855962451,344593,2017-04-01 18:33:52,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,7.0,1.0
