ID,Height,timestamp,Type,From,To,Amount,Fee
9313361240300660628,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VSW-SVHE-P85Y-92RFL,0.0,1.0
5114188736620593033,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VSW-SVHE-P85Y-92RFL,0.0,1.0
13428783160456087930,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VSW-SVHE-P85Y-92RFL,0.0,1.0
444249689890637323,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VSW-SVHE-P85Y-92RFL,0.0,1.0
4064509244719390923,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VSW-SVHE-P85Y-92RFL,0.0,1.0
7616182623722908983,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VSW-SVHE-P85Y-92RFL,0.0,1.0
11163545214619369860,58469,2015-01-22 01:05:02,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
1054849443431964205,58468,2015-01-22 00:55:38,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,15000.0,15.0
576483978449708041,57405,2015-01-19 01:35:14,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,20744.0,1.0
13341724511004393838,57404,2015-01-19 01:33:25,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,5195.0,5.0
16137550978796265160,57404,2015-01-19 01:33:25,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,15550.0,16.0
7257752776016975272,56733,2015-01-17 04:18:44,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
5885800573028005794,56731,2015-01-17 04:13:20,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,7800.0,8.0
12489701828999402408,55626,2015-01-14 03:06:17,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,15449.0,1.0
10168318376408925482,55625,2015-01-14 02:54:46,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,15450.0,15.0
14289956354623166556,54209,2015-01-10 02:52:31,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,15249.0,1.0
12622598787775465283,54207,2015-01-10 02:48:41,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,8350.0,8.0
6402128412684876082,54207,2015-01-10 02:48:41,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,6900.0,7.0
13219401681676147497,52674,2015-01-05 19:42:15,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,151549.0,1.0
13890499000492412236,52456,2015-01-05 05:01:43,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,100000.0,100.0
5059685518887121626,52303,2015-01-04 19:14:55,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,11050.0,11.0
5834053732953576562,52303,2015-01-04 19:14:55,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,40500.0,41.0
7354513377707723042,49982,2014-12-29 07:31:00,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,13009.0,1.0
12058305610424057310,49981,2014-12-29 07:22:32,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,8170.0,8.0
510605946575383243,49981,2014-12-29 07:22:32,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,4840.0,5.0
9858091650141906931,49927,2014-12-29 03:40:00,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,8149.0,1.0
15388226260043184890,49926,2014-12-29 03:36:42,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,8150.0,8.0
11767704868091322519,49892,2014-12-29 01:31:22,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
15608559232088583690,49889,2014-12-29 01:23:27,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,41000.0,41.0
871367375034494759,49420,2014-12-27 17:33:45,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,90033.0,1.0
707424728230621640,49419,2014-12-27 17:30:50,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,90034.0,90.0
6575630629170434982,49374,2014-12-27 14:54:44,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,12549.0,1.0
1353551665438788961,49372,2014-12-27 14:48:05,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,6025.0,6.0
13672240212571702393,49370,2014-12-27 14:43:22,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,6525.0,7.0
1501372398257410896,48820,2014-12-26 01:17:50,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,10784.0,1.0
10382420383711076328,48818,2014-12-26 01:13:51,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,7665.0,8.0
4728885475439429936,48818,2014-12-26 01:13:51,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,3120.0,3.0
4598675400056516630,48004,2014-12-23 18:21:46,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,119147.0,1.0
8333259273165273918,48003,2014-12-23 18:10:36,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,6229.0,6.0
8610779160443075156,48003,2014-12-23 18:10:36,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,110000.0,110.0
8728097565168016173,48003,2014-12-23 18:10:36,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,2919.0,3.0
13570071212157495139,46711,2014-12-20 03:08:58,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,2319.0,1.0
12852535760697375895,46710,2014-12-20 03:04:04,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,2320.0,2.0
107096508571495065,46710,2014-12-20 03:04:04,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
13838299057453890401,46708,2014-12-20 03:02:03,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,6300.0,6.0
1395065223258541438,43856,2014-12-12 03:47:53,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
17959598714671397755,43855,2014-12-12 03:38:29,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,150000.0,150.0
10378907034195728490,43480,2014-12-11 02:09:22,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13665616463783556044,43479,2014-12-11 02:00:54,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,100000.0,100.0
15373245448117880158,18086,2014-10-01 02:19:59,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,10371.0,1.0
13529344680814868764,18052,2014-10-01 00:02:59,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,10372.0,10.0
10262119953909677149,16294,2014-09-26 01:16:57,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
9569939031202961782,16278,2014-09-26 00:21:30,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,1795.0,2.0
4283364779778719706,16113,2014-09-25 13:34:36,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
2405186251812647325,16108,2014-09-25 13:07:25,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,2640.0,3.0
15332965428634549640,16020,2014-09-25 07:03:57,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,6219.0,1.0
14213846822298137767,16005,2014-09-25 06:05:48,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,4220.0,4.0
6816258950025815443,16005,2014-09-25 06:05:48,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-2VSW-SVHE-P85Y-92RFL,2000.0,2.0
7325948706633136332,15635,2014-09-24 05:18:52,Ordinary Payment,S-2VSW-SVHE-P85Y-92RFL,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
14646167377751462086,15630,2014-09-24 05:04:34,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,1500.0,2.0
