ID,Height,timestamp,Type,From,To,Amount,Fee
73870812298947995,439808,2017-12-24 11:33:18,Ordinary Payment,S-M8GA-3CPP-WND5-6UXA7,S-784E-F7JS-R7F4-5BRDW,739.9678592,1.0
7781370296274631241,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M8GA-3CPP-WND5-6UXA7,25.88539277,1.0
6450341422818914178,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M8GA-3CPP-WND5-6UXA7,25.88539277,1.0
3905169802659472409,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M8GA-3CPP-WND5-6UXA7,437.81054721,1.0
14240868118677153522,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M8GA-3CPP-WND5-6UXA7,6.16970037,1.0
4175106194020720620,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M8GA-3CPP-WND5-6UXA7,6.16970037,1.0
9462338370435958599,383481,2017-07-19 12:19:21,Reward Recipient Assignment,S-M8GA-3CPP-WND5-6UXA7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5565256686215288460,383463,2017-07-19 10:15:55,Reward Recipient Assignment,S-M8GA-3CPP-WND5-6UXA7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2014512177397770368,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,29.37248035,1.0
17468739000364408826,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,1.06557061,1.0
18070523355978704020,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,1.73354361,1.0
12070724639025946603,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,57.91056566,1.0
1630600201918085651,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,11.09612141,1.0
754531752282159136,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,19.80737588,1.0
505373030854388531,379309,2017-07-07 20:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8GA-3CPP-WND5-6UXA7,1.0,1.0
2585358079624418236,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,24.5658763,1.0
11515720367312265020,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,19.37716247,1.0
14482432645484747799,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,1.80684751,1.0
8263412110695302176,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,4.53597609,1.0
13694422856240274340,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,16.45323435,1.0
11052234724675270887,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,20.43207423,1.0
15677976057969641261,376100,2017-06-28 21:01:59,Ordinary Payment,S-M8GA-3CPP-WND5-6UXA7,S-784E-F7JS-R7F4-5BRDW,5.0,1.0
338298379793900841,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,37.2714524,1.0
8892394765753961386,375918,2017-06-28 08:52:59,Ordinary Payment,S-M8GA-3CPP-WND5-6UXA7,S-784E-F7JS-R7F4-5BRDW,398.0,1.0
1646746780686388663,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,41.67988933,1.0
7746405568508668117,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,29.82933064,1.0
14847021058982020137,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,20.97281481,1.0
17021827148305283362,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,50.30907054,1.0
7655726895553359949,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,61.10827747,1.0
1997483159739613403,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,40.45836885,1.0
4824477668831859099,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,145.65903046,1.0
13541756115643324814,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M8GA-3CPP-WND5-6UXA7,9.60206274,1.0
6388748770614563504,371026,2017-06-14 16:31:55,Reward Recipient Assignment,S-M8GA-3CPP-WND5-6UXA7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10722718091901466763,371025,2017-06-14 16:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8GA-3CPP-WND5-6UXA7,1.0,1.0
