ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPVE-X3NW-BSHW-7U7T5,1.539e-05,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPVE-X3NW-BSHW-7U7T5,1e-08,0.4851
5000975751822602063,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPVE-X3NW-BSHW-7U7T5,1e-07,1.0
1903270628097295277,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPVE-X3NW-BSHW-7U7T5,1e-07,1.0
1283134902945756371,433812,2017-12-07 16:55:55,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
17723896109759328940,433461,2017-12-06 17:35:38,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,33590.0,3.0
14489436754302243674,432918,2017-12-05 04:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,44.86425437,1.0
9287438517358412125,432420,2017-12-03 19:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,277.76236757,1.0
13148662790021258182,431925,2017-12-02 10:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,20.57804229,1.0
4987571536201537542,431429,2017-12-01 00:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,95.49124993,1.0
13639933651355173734,430932,2017-11-29 15:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,881.99037038,1.0
6010522377749865660,430570,2017-11-28 15:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,0.37310309,1.0
6394669354567679212,429791,2017-11-26 10:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,53.11829002,1.0
12026512721529328399,429298,2017-11-25 02:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,100.03911718,1.0
1874641371897604643,428797,2017-11-23 16:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,122.31355997,1.0
6544901649274693160,428301,2017-11-22 07:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,35.3989771,1.0
14359314817060514572,427809,2017-11-20 22:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,51.03062069,1.0
5819496129631562581,426154,2017-11-16 07:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,6.51638622,1.0
5167777363495834718,425662,2017-11-14 22:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,39.31910908,1.0
9572706771099923732,424076,2017-11-10 11:57:45,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3125790195268914439,424072,2017-11-10 11:45:43,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
449132756465663145,424070,2017-11-10 11:36:11,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
11323899722653087162,424069,2017-11-10 11:30:30,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
5463571678695302518,424067,2017-11-10 11:24:51,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
12200082195002140038,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,66.93567602,1.0
17123931004540398555,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,59.45070466,1.0
10905423408776033498,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,0.22567524,1.0
8503922918373832130,418400,2017-10-25 14:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,323.32991113,1.0
3094458756793961936,417908,2017-10-24 05:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,1127.61055436,1.0
6065018871017407594,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,55.0999714,1.0
6979729283293947843,416930,2017-10-21 12:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,17.65374492,1.0
9152365429554666369,416436,2017-10-20 03:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,121.3499141,1.0
10071013795514561296,415938,2017-10-18 17:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,2.08515921,1.0
9572180391272761125,415664,2017-10-17 23:06:48,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
2737238215676843868,415638,2017-10-17 21:27:54,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3222404553222449324,415632,2017-10-17 20:45:12,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
16451175346724193619,415443,2017-10-17 08:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,63.72719757,1.0
17412014236468409180,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,70.03802981,1.0
2113430479429461287,414944,2017-10-15 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,861.98096577,1.0
15803332960082560141,414579,2017-10-14 22:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,25.19794317,1.0
2454850422024246909,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,115.17267166,1.0
106100928908385814,413585,2017-10-12 03:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,61.4213376,1.0
5345501719101571333,413083,2017-10-10 18:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,40.60100251,1.0
10632221363890621706,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,56.56320033,1.0
4431611705317929633,412589,2017-10-09 08:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,69.56092369,1.0
18077882376884272996,412403,2017-10-08 19:53:30,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
8180886482460815930,412090,2017-10-07 23:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,102.47395662,1.0
8365650882106893790,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VPVE-X3NW-BSHW-7U7T5,4.92405397,1.0
12262208467096219693,411595,2017-10-06 14:04:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,750.88446425,1.0
12663924788850006792,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,221.22975754,1.0
9900974738082811637,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,173.49195101,1.0
1360854010318650458,410526,2017-10-03 14:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,158.73583538,1.0
16477171164260133076,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,79.21546977,1.0
3023752091232620280,410279,2017-10-02 21:23:05,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
10782945943892622429,410028,2017-10-02 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,128.66224937,1.0
4638708541437353950,409526,2017-09-30 18:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,84.94978883,1.0
1779286343189142242,409032,2017-09-29 09:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,299.7339078,1.0
11920822382454921809,408688,2017-09-28 10:39:54,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-VPVE-X3NW-BSHW-7U7T5,0.0,1.0
3896283004259665364,408670,2017-09-28 09:14:38,Token Transfer,S-VPVE-X3NW-BSHW-7U7T5,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15806622100452209549,408531,2017-09-27 23:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,575.94852417,1.0
5783151295329984317,408300,2017-09-27 08:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,909.6618044,1.0
9706412295008750795,407864,2017-09-26 03:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,111.2569647,1.0
16359604024787458395,407365,2017-09-24 17:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,137.6505362,1.0
1554588737886759176,406869,2017-09-23 08:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,175.16497683,1.0
9976609652893047144,406374,2017-09-21 23:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,95.86326285,1.0
2186969478447064258,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,109.22603495,1.0
12773883298779223933,405368,2017-09-19 03:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,178.46745609,1.0
2525011454692715889,404862,2017-09-17 17:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,515.56022692,1.0
5698052678739250289,404592,2017-09-16 23:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,94.13545928,1.0
17777342807461217621,404098,2017-09-15 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,122.22310922,1.0
776687590920742624,403604,2017-09-14 05:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,63.18326276,1.0
5255060428157679080,403107,2017-09-12 19:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,130.8754371,1.0
18297383040770916579,402817,2017-09-11 23:57:43,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
10650559893565709710,402613,2017-09-11 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,106.10919748,1.0
13578125960746178947,402382,2017-09-10 18:52:57,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,3998.0,1.0
17257361085986309954,402364,2017-09-10 17:55:16,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3348968276841754951,402331,2017-09-10 15:22:39,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,20506.0,2.0
9339622502795508681,402112,2017-09-10 01:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,123.61079789,1.0
3163050785567115557,401616,2017-09-08 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,270.17581709,1.0
11152515120714959236,401563,2017-09-08 12:04:08,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
10388311814344526638,401121,2017-09-07 06:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,129.15031027,1.0
6281510055750410657,400864,2017-09-06 13:01:28,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
1566258463040334770,400780,2017-09-06 07:28:27,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3042659794403423000,400625,2017-09-05 21:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,114.79989543,1.0
4913645371397019999,400595,2017-09-05 19:16:06,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
17432682734374520576,400557,2017-09-05 16:43:38,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
8037609183078266470,400414,2017-09-05 06:55:35,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
5114025081101623635,400129,2017-09-04 12:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,1109.39415578,1.0
15449233302160179155,399832,2017-09-03 15:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,95.25072578,1.0
5430039315826344812,399546,2017-09-02 20:25:31,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
11250642800879845289,399507,2017-09-02 18:15:41,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
18067527474090572961,399360,2017-09-02 08:35:53,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3661457230857390731,399330,2017-09-02 06:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,436.5244052,1.0
6886705125789935552,399167,2017-09-01 19:27:41,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
1706566498315873680,398901,2017-09-01 01:19:22,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
14064156351134671281,398831,2017-08-31 21:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,492.32882824,1.0
15958094087520562735,398828,2017-08-31 20:50:06,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
11111852949599894553,398819,2017-08-31 20:03:41,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
1451297192619982222,398756,2017-08-31 15:55:08,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
678104154023239162,398749,2017-08-31 15:30:48,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
376731500659832683,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VPVE-X3NW-BSHW-7U7T5,0.49564649,1.0
6276169565835667982,398466,2017-08-30 20:19:31,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
7836160576626715472,398454,2017-08-30 18:57:44,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
14007556686606106823,398336,2017-08-30 11:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,500.85157661,1.0
2220922660390828836,398315,2017-08-30 10:12:28,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,47980.0,5.0
5191315945846668348,398295,2017-08-30 08:54:53,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
17317320937509662249,398196,2017-08-30 02:16:39,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
8928731823484872427,398145,2017-08-29 22:46:00,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
6298197742514093741,398144,2017-08-29 22:44:27,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3937399721181723171,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,464.71025797,1.0
15521558180725050830,398084,2017-08-29 18:47:21,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
7390186855995575745,398076,2017-08-29 18:21:53,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
529427775441925177,398047,2017-08-29 16:05:37,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3636711810695400316,397925,2017-08-29 07:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,1087.009642,1.0
14638828318065448480,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,151.07847711,1.0
14809794505842314889,397748,2017-08-28 19:52:39,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
3861634787757413664,397695,2017-08-28 16:24:13,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
5849293762801283381,397651,2017-08-28 13:22:34,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
5917024579927586809,397633,2017-08-28 12:09:13,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
7644785395411046717,397567,2017-08-28 07:49:26,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
1137185429484772973,397412,2017-08-27 21:26:25,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
7317073835706632212,397411,2017-08-27 21:22:15,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
14557807333698269259,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,1e-07,1.0
6974861269569949172,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,102.68152556,1.0
5970556268621000343,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,175.8561104,1.0
16240337619320265104,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,158.91045104,1.0
13367462851867916812,395854,2017-08-23 12:41:59,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
4623854187140930197,395854,2017-08-23 12:41:59,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
11864946657546373327,395838,2017-08-23 11:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,1199.44047238,1.0
13770961850747464724,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,625.70261891,1.0
17619086625217508471,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,308.73533297,1.0
12852970719269523758,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VPVE-X3NW-BSHW-7U7T5,0.31685473,1.0
362502107427051019,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,140.06688283,1.0
12501202611321243740,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,327.19404463,1.0
10950753337216409308,394197,2017-08-18 21:33:50,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,16253.0,2.0
4308429471025622936,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,138.01961625,1.0
1424655607181158423,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,99.77618202,1.0
1695184141827731995,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,377.21196592,1.0
13463742519571720282,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,148.95038895,1.0
3561860306563373683,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,184.8573037,1.0
14330103451690254446,391987,2017-08-12 17:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,280.27783327,1.0
14324110030211678897,391491,2017-08-11 08:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,666.69488274,1.0
13847571333646893728,391295,2017-08-10 18:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,117.09827513,1.0
14547005570424814220,390803,2017-08-09 09:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,208.93583363,1.0
3633166050877127766,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,477.95296267,1.0
17672410030498548818,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,1477.77000716,1.0
15339750986038663743,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VPVE-X3NW-BSHW-7U7T5,2.12787357,1.0
14201894422185424589,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,190.14048321,1.0
6670277781220960884,389508,2017-08-05 18:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,278.22834045,1.0
12940527009996308521,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,157.50762336,1.0
4781953734536505293,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,126.37212627,1.0
16469326139232935917,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VPVE-X3NW-BSHW-7U7T5,0.26600195,1.0
12935463988550988396,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,138.5084441,1.0
16492433124447274373,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,87.72515489,1.0
7435593829981416832,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,982.10155334,1.0
17475257126520105562,387707,2017-07-31 18:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,162.13488724,1.0
760274854805931264,387352,2017-07-30 18:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,227.43570501,1.0
2207998283384781577,386995,2017-07-29 18:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,800.34258139,1.0
9842267206585467893,386859,2017-07-29 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,752.11830756,1.0
1225980196117086589,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,168.47943952,1.0
10033786840138697131,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,585.09264159,1.0
17607819221249625521,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,357.03327356,1.0
18044420687893676189,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,619.4730649,1.0
5407938580568808697,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,18.471853,1.0
3031332252171957032,384230,2017-07-21 17:09:42,Ask Order Placement,S-VPVE-X3NW-BSHW-7U7T5,,0.0,1.0
17314835217394760639,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,35.52342795,1.0
13419306351202896486,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPVE-X3NW-BSHW-7U7T5,195.25099361,1.0
2598206480215829860,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,650.8110328,1.0
