ID,Height,timestamp,Type,From,To,Amount,Fee
12735888926969098826,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QH56-HUFQ-VDSP-6JCR4,1e-07,1.0
1871670684113932860,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
15395831447058363462,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
6874391781541932342,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
9178965165614677555,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
3177606718665059307,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
10859705787105551690,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
17667447677789957519,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
8711032094414149580,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
1426676685132920842,384148,2017-07-21 10:23:02,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6177761634559007370,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,1.0,1.0
12421146296851581593,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,1.0,1.0
7677090309728858994,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
16353119120721466306,345271,2017-04-03 16:15:37,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15600492248261696352,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,2.0,1.0001
15975760633080234799,339134,2017-03-17 11:50:38,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
302281210587395664,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,1.0,1.0
16109111603473558027,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,1.0,3.0
8145183515340944863,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,2.0,2.0
13979708883204875249,334703,2017-03-05 03:01:18,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5250686220795057154,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,3.0,3.0
13997126919882641821,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,3.0,1.0
12041966366519581741,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,3.0,3.0
17709133832246568859,334299,2017-03-03 23:56:13,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8355556573286604398,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,20.0,1.0
18318532604131684637,333822,2017-03-02 15:42:29,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4732042533835433775,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,2.0,1.0
17606326770877514781,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,5.0,2.0
10681021684877137413,332888,2017-02-28 00:45:55,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
720155965187098577,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,6.0,5.0
6562854704224865448,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,5.0,5.0
4312153896423724743,332363,2017-02-26 13:46:14,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16889664955134180845,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,12.0,2.0
7859646047002899934,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,2.0,2.0
5595271471783283972,331997,2017-02-25 13:31:22,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13160415696952322572,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,2.0,2.0
654447059753309205,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,4.0,4.0
8924225664205544756,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH56-HUFQ-VDSP-6JCR4,2.0,1.0
12453489973536671756,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,2.0,1.0
2967083074324950181,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,2.0,1.0
3040356273459703438,331472,2017-02-24 02:18:43,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15283671144868436858,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,2.0,1.0
14192105434660041938,331280,2017-02-23 13:26:27,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9554937589950885443,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,5.0,2.0
345156677957384011,331170,2017-02-23 05:59:55,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8694449334778631796,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,5.0,2.0
11449087766997023135,331103,2017-02-23 01:21:31,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11459539092807988732,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,11.0,2.0
398907518117004456,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,14.0,2.0
8144817732589249490,331053,2017-02-22 22:00:51,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10719278485038886229,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,8.0,2.0
10133290522503245953,330372,2017-02-21 00:36:58,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3902919640666202189,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH56-HUFQ-VDSP-6JCR4,10.0,2.0
13225175782529447808,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
9943429220525039073,48511,2014-12-25 04:46:01,Account Update,S-QH56-HUFQ-VDSP-6JCR4,,0.0,1.0
15866892889561178674,2182,2014-08-17 13:48:04,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-BFAN-PJ8L-W6K5-24HUL,38.0,1.0
8880992303031074861,2182,2014-08-17 13:48:04,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-QH56-HUFQ-VDSP-6JCR4,1.0,1.0
16097676494224526843,2150,2014-08-17 11:35:34,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-BFAN-PJ8L-W6K5-24HUL,9900.0,10.0
6220256670400443213,2150,2014-08-17 11:35:34,Arbitrary Message,S-BFAN-PJ8L-W6K5-24HUL,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
10705428003024369531,2149,2014-08-17 11:19:10,Ordinary Payment,S-QH56-HUFQ-VDSP-6JCR4,S-BFAN-PJ8L-W6K5-24HUL,50.0,1.0
