ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7C72-GAUG-WRKM-9SEWC,1e-08,0.41895
2628164868100956440,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7C72-GAUG-WRKM-9SEWC,10.00448447,1.0
16783615677701785664,401092,2017-09-07 04:07:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7C72-GAUG-WRKM-9SEWC,10.04566911,1.0
18231977179540171197,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7C72-GAUG-WRKM-9SEWC,16.08654862,1.0
17350551404697703811,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7C72-GAUG-WRKM-9SEWC,10.55219852,1.0
7698243113432762233,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7C72-GAUG-WRKM-9SEWC,10.03588688,1.0
580750381619312933,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7C72-GAUG-WRKM-9SEWC,40.73159269,1.0
8013548028358435748,391938,2017-08-12 14:03:06,Reward Recipient Assignment,S-7C72-GAUG-WRKM-9SEWC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16888494923776932668,391244,2017-08-10 15:39:53,Account Update,S-7C72-GAUG-WRKM-9SEWC,,0.0,1.0
13662503958721304884,391049,2017-08-10 02:25:58,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-7C72-GAUG-WRKM-9SEWC,4.0,1.0
