ID,Height,timestamp,Type,From,To,Amount,Fee
1265421611337709087,779790,2020-08-01 10:33:46,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-4Y3L-HTP3-9HX5-2QU9P,1.78725,0.0147
727252469347962106,742192,2020-04-18 13:11:00,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.03675
15604528104478203074,741144,2020-04-15 14:33:07,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.0441
8424268587359084682,740282,2020-04-13 04:25:11,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-MM3M-U38W-9MPD-CK6NE,1.0,0.0441
13217099885658536106,739916,2020-04-12 04:16:43,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-Y3PA-7XF9-TKSE-EBUSG,4.0,0.03675
4694386228139250114,739843,2020-04-11 23:39:47,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-YADY-5CGM-M9BJ-9VWWN,4.0,0.03675
4142683885387910999,738537,2020-04-08 07:42:02,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-KN4F-33JC-99SF-BGYJ9,5.0,0.05145
3047617907072581449,738334,2020-04-07 18:06:48,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.05145
42705962114208082,738252,2020-04-07 12:42:58,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-YADY-5CGM-M9BJ-9VWWN,8.0,0.05145
16561165441683807302,737699,2020-04-05 23:33:24,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-LWQ7-J5UN-JQ59-EPHL4,5.0,0.0147
5801597107089687903,737309,2020-04-04 20:54:12,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-YADY-5CGM-M9BJ-9VWWN,5.0,0.00735
14493773662144821990,734696,2020-03-28 14:12:31,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-T8SK-CKTF-E9KS-HPGG5,5.0,0.0147
2918129229672788970,733863,2020-03-26 05:50:10,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.0588
10454005033347492436,733319,2020-03-24 17:30:30,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-JHDC-5WJB-GESF-DWUCL,1.0,0.05145
13932478435809128863,732956,2020-03-23 17:07:40,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.0588
4031456704165949643,732553,2020-03-22 14:13:34,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-P7JW-3J77-E95F-3AH8E,2.0,0.0147
9488052149248392804,731567,2020-03-19 19:40:59,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.05145
9617367555922423419,731499,2020-03-19 14:53:24,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.05145
3331837647853189664,731445,2020-03-19 11:41:33,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.03675
7416979120900179406,731133,2020-03-18 14:45:48,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.02205
1414719610917935972,730586,2020-03-17 02:13:02,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-KRR3-GJQ2-PU23-EW3AD,6.0,0.0588
3514154367705172513,730362,2020-03-16 10:46:09,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.02205
1840791377018892165,729609,2020-03-14 08:38:41,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-YADY-5CGM-M9BJ-9VWWN,6.0,0.03675
2235897133629369737,728644,2020-03-11 15:32:43,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-NW7H-AKP5-2JBN-5FSKV,4.0,0.0294
2393281847959263262,728269,2020-03-10 14:31:46,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.02205
10130947852146481359,728179,2020-03-10 07:51:52,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-YADY-5CGM-M9BJ-9VWWN,4.0,0.00735
18443361411535674238,727165,2020-03-07 12:42:01,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.02205
9137843546227324498,724923,2020-03-01 06:03:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0147
11754118708091382532,722589,2020-02-23 16:54:26,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-UY67-M8VF-TN7N-EE8KE,2.0,0.0294
2139403943145415168,722454,2020-02-23 07:39:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-HQL2-YWNW-R67A-8E5KT,13.0,0.00735
6920524072823176913,720458,2020-02-17 17:35:31,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.0147
4637214869531411768,720248,2020-02-17 04:20:04,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.0294
5332812670385464252,720218,2020-02-17 01:55:20,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-YADY-5CGM-M9BJ-9VWWN,8.0,0.03675
13284710150920015686,719937,2020-02-16 07:00:52,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.0441
3884101162680425687,719683,2020-02-15 14:07:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-XE79-TZ76-D545-GFUBY,6.0,0.0147
16916848134010812474,718876,2020-02-13 07:53:56,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-LAE8-95UV-NW28-4JJA7,12.0,0.0441
3034006433600989179,718654,2020-02-12 17:10:14,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-YADY-5CGM-M9BJ-9VWWN,6.0,0.00735
12793321523874319243,718530,2020-02-12 08:46:39,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-YADY-5CGM-M9BJ-9VWWN,19.0,0.03675
4779094841774828046,718386,2020-02-11 22:57:54,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-UPX9-MU4P-PKQB-FFRUN,13.0,0.03675
16891761416359160246,716755,2020-02-07 08:49:15,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-YADY-5CGM-M9BJ-9VWWN,9.0,0.00735
14956483945254407912,715009,2020-02-02 11:48:38,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0588
1212840844063359765,714946,2020-02-02 07:29:14,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-YADY-5CGM-M9BJ-9VWWN,3.0,0.0588
17586662562152031120,714776,2020-02-01 20:13:33,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-6NCH-UYD9-8SUT-A7FZG,2.0,0.02205
16987965235266769450,714401,2020-01-31 19:00:08,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-YADY-5CGM-M9BJ-9VWWN,7.0,0.0294
545972597318366276,713691,2020-01-29 18:58:03,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.05145
10237175926592363568,713475,2020-01-29 04:45:20,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0588
13149699402313204610,713450,2020-01-29 02:56:44,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0588
9093723778979572766,713216,2020-01-28 11:23:59,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-LP7J-QDSU-M37Y-GVRV9,4.0,0.0588
3331268518122398050,713114,2020-01-28 04:39:03,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-94ZE-GY2F-SRYD-E3XHS,2.0,0.05145
16988273656358328341,713073,2020-01-28 01:47:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-MDSR-3L74-RQZP-GE4RM,1.0,0.02205
15626703382583860275,711756,2020-01-24 09:38:17,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-YADY-5CGM-M9BJ-9VWWN,9.0,0.0147
1743011708740973344,711746,2020-01-24 09:00:31,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.03675
17717061412509995477,711475,2020-01-23 14:25:14,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-4SVD-TGMR-99UP-75CGB,6.0,0.0294
17142824441382673417,711089,2020-01-22 12:46:30,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-CQWB-4FE8-CWPG-EBQKR,38.0,0.03675
1461884751491101124,711034,2020-01-22 09:14:35,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-YADY-5CGM-M9BJ-9VWWN,5.0,0.0294
8054126789846387675,710465,2020-01-20 18:41:34,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-5BKG-WUD8-AYXE-HEQVZ,2.0,0.0294
2969745039693953669,710232,2020-01-20 03:13:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-YADY-5CGM-M9BJ-9VWWN,23.0,0.02205
2125367061525241445,710186,2020-01-20 00:24:05,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-YADY-5CGM-M9BJ-9VWWN,12.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YADY-5CGM-M9BJ-9VWWN,10.0,0.05145
