ID,Height,timestamp,Type,From,To,Amount,Fee
618050354541283394,1061380,2022-09-23 06:12:46,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16558100564355268856,1061380,2022-09-23 06:12:46,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17634043989346086593,1061379,2022-09-23 06:07:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-59EC-DFQN-EFUF-8Z2NN,0.3,0.02
10551456811612143525,1061237,2022-09-22 20:36:15,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14643915740112432638,1061237,2022-09-22 20:36:15,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13956162074255213514,1061236,2022-09-22 20:31:28,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-59EC-DFQN-EFUF-8Z2NN,0.3,0.02
15542242433835714089,1061220,2022-09-22 19:31:04,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7729038918599681638,1061220,2022-09-22 19:31:04,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-5R6X-UPA7-M28H-89WBP,49.0,0.0
13698090204156230986,1061220,2022-09-22 19:31:04,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12057504649397032471,1061220,2022-09-22 19:31:04,Contract Payment,S-59EC-DFQN-EFUF-8Z2NN,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
8152949614513733529,1061219,2022-09-22 19:27:40,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-59EC-DFQN-EFUF-8Z2NN,50.3,0.02
