ID,Height,timestamp,Type,From,To,Amount,Fee
9358996252593145289,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FU23-RFW4-2NWT-37BAQ,0.0,1.0
12544418778334059281,353908,2017-04-27 19:16:56,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6078402840017121654,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FU23-RFW4-2NWT-37BAQ,2.0,1.0001
15775843187206393600,339135,2017-03-17 11:55:06,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4851709116538532372,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,1.0,1.0
5837524093946125000,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,1.0,3.0
16594248801369501064,334879,2017-03-05 14:38:16,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3267010683549989962,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,2.0,2.0
13186922075133920248,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,3.0,3.0
3983458509632814402,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,2.0,2.0
17902102656196479614,334593,2017-03-04 19:42:56,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1809365567121953987,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,2.0,2.0
14172045577868638429,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,3.0,1.0
5872771660781214856,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,3.0,3.0
15005750176034362464,334280,2017-03-03 22:35:42,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16865463492371774046,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,20.0,1.0
13220165035497085943,333809,2017-03-02 14:55:12,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8017811186227952658,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,2.0,1.0
8507044307099298788,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,5.0,2.0
15316672438909574385,332889,2017-02-28 00:49:20,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17303803661511300010,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,6.0,5.0
7639642236272233291,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,5.0,5.0
3921986165793066069,331997,2017-02-25 13:31:22,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17444061809099408945,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,2.0,2.0
14694330820272044408,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,4.0,4.0
17178573895925801210,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FU23-RFW4-2NWT-37BAQ,2.0,1.0
18022432790410730145,330372,2017-02-21 00:36:58,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3111935371204805987,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FU23-RFW4-2NWT-37BAQ,10.0,2.0
3557810816855652328,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FU23-RFW4-2NWT-37BAQ,0.0,1.0
12184212127501130039,253018,2016-07-19 06:03:44,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
11484125291532024072,71494,2015-02-27 10:40:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FU23-RFW4-2NWT-37BAQ,5.0,1.0
