ID,Height,timestamp,Type,From,To,Amount,Fee
1923222488864342165,345274,2017-04-03 16:39:20,Ordinary Payment,S-JVVM-87Q5-LDPZ-HX6V7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8329914175930373511,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVVM-87Q5-LDPZ-HX6V7,2.0,1.0001
15212210203165963007,334878,2017-03-05 14:34:06,Ordinary Payment,S-JVVM-87Q5-LDPZ-HX6V7,S-RRP8-XJGE-3S35-2UP3N,11202.26021876,1.0
14289292706331867479,334814,2017-03-05 10:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVVM-87Q5-LDPZ-HX6V7,11203.26021876,1.0
9486809349731036118,333848,2017-03-02 17:19:25,Ordinary Payment,S-JVVM-87Q5-LDPZ-HX6V7,S-RRP8-XJGE-3S35-2UP3N,10405.05149254,1.0
3035826142103091429,333846,2017-03-02 17:12:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVVM-87Q5-LDPZ-HX6V7,10406.05149254,1.0
16386881659157766470,333754,2017-03-02 11:20:56,Ordinary Payment,S-JVVM-87Q5-LDPZ-HX6V7,S-RRP8-XJGE-3S35-2UP3N,4839.00604167,1.0
2588832252267413693,333745,2017-03-02 10:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVVM-87Q5-LDPZ-HX6V7,4840.00604167,1.0
16755111715168817457,333731,2017-03-02 09:57:26,Ordinary Payment,S-JVVM-87Q5-LDPZ-HX6V7,S-RRP8-XJGE-3S35-2UP3N,1562.5189,1.0
11732954429519651049,333729,2017-03-02 09:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVVM-87Q5-LDPZ-HX6V7,1563.5189,1.0
14687677207861131906,333721,2017-03-02 09:23:20,Ordinary Payment,S-JVVM-87Q5-LDPZ-HX6V7,S-RRP8-XJGE-3S35-2UP3N,46791.90386365,1.0
4006157756339297237,333719,2017-03-02 09:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVVM-87Q5-LDPZ-HX6V7,46792.90386365,1.0
