ID,Height,timestamp,Type,From,To,Amount,Fee
9715475297151191447,779659,2020-08-01 01:55:35,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-4Y3L-HTP3-9HX5-2QU9P,3.96365,0.0294
4616561884889362595,741607,2020-04-16 21:53:11,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-YLSY-XSJJ-FBJL-665SR,3.0,0.02205
162193910111987462,741290,2020-04-16 00:30:41,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-7FSZ-SZEA-U89Y-CFSL4,6.0,0.05145
7853046142874355212,740821,2020-04-14 17:15:35,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.0441
7532932023000419838,740078,2020-04-12 15:30:08,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-4VL9-LG9D-RYRK-9NX4Z,14.0,0.03675
15408194619605654063,739085,2020-04-09 20:38:01,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-6DMP-2A5Z-9TNV-3ZGUQ,42.0,0.0441
17641248354175021734,738834,2020-04-09 03:50:24,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0588
5430654928531887879,738791,2020-04-09 00:34:31,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-9PT9-WG8W-GX5L-AMHTA,11.0,0.02205
3536129658003905834,738284,2020-04-07 14:48:17,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0441
9591536116418530957,737769,2020-04-06 03:58:56,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-9PT9-WG8W-GX5L-AMHTA,8.0,0.00735
13877896413088987812,737529,2020-04-05 12:06:20,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.02205
14544819439588846510,736040,2020-04-01 08:21:59,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0147
1235136894596214983,736016,2020-04-01 06:39:32,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-9PT9-WG8W-GX5L-AMHTA,27.0,0.0441
12493783109257854387,735753,2020-03-31 12:53:24,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-9PT9-WG8W-GX5L-AMHTA,13.0,0.0441
9561522942600904746,735536,2020-03-30 22:16:28,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-PVUP-Q6DR-YKZA-79YZ7,2.0,0.0147
12114947878771082399,734887,2020-03-29 02:54:27,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0147
6032238506055095551,731826,2020-03-20 13:17:09,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0294
8607694856716972252,728414,2020-03-11 00:25:41,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.0588
16679350829064206621,728186,2020-03-10 08:37:31,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-XB9A-ZDCD-N4HP-9KGRC,5.0,0.0147
919355475340806060,727120,2020-03-07 09:19:36,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-YK4W-WS6V-BVA6-5W72Y,7.0,0.0294
10796653071326424221,727031,2020-03-07 03:25:35,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.05145
1818933046991332709,726337,2020-03-05 04:50:23,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-9PT9-WG8W-GX5L-AMHTA,8.0,0.0294
200398931906935477,725738,2020-03-03 12:11:26,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.0441
15277866682078692196,724963,2020-03-01 08:21:04,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-976G-ZVCB-7QKP-3D6E5,4.0,0.0588
6910362932141766492,724897,2020-03-01 04:03:41,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-9PT9-WG8W-GX5L-AMHTA,5.0,0.0294
6120911867579655425,724862,2020-03-01 01:59:00,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.02205
15841314769741062005,724217,2020-02-28 06:17:45,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-DDVU-D7AU-9ZCJ-HTPXT,5.0,0.0588
734509938563199903,722902,2020-02-24 13:32:08,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.05145
6129040249121104316,722679,2020-02-23 22:57:02,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-9PT9-WG8W-GX5L-AMHTA,5.0,0.0441
5070459175734580462,722340,2020-02-23 00:04:02,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0588
9174954756672723559,722017,2020-02-22 02:52:09,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-7GGZ-3TNK-LARX-EMU8Y,5.0,0.0441
9913081713964356615,721942,2020-02-21 22:01:29,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0441
17303920713324485369,721347,2020-02-20 05:36:32,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.00735
9103829988921627352,720330,2020-02-17 09:24:24,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-2TZD-29KA-LDSK-HA8UL,5.0,0.05145
8292367915686910685,720237,2020-02-17 02:50:36,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-X3HM-WXEE-7VF9-5UKCP,11.0,0.00735
5892778530670385817,720226,2020-02-17 02:24:43,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-UHVE-8WS2-E376-8PW2G,1.0,0.0147
16674441885497585583,718397,2020-02-11 23:23:02,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-CUAL-54A2-RVMN-937SA,3.0,0.0441
6143707084774982951,718043,2020-02-10 23:33:59,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.05145
6985596557976899156,718021,2020-02-10 22:29:26,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-9PT9-WG8W-GX5L-AMHTA,17.0,0.05145
16866979145916155554,717465,2020-02-09 09:01:02,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0147
18414407645289336217,716806,2020-02-07 12:24:13,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-WMAP-7HUE-V6GG-HQXSQ,2.0,0.03675
6063492880365866714,716726,2020-02-07 06:52:36,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-6YUQ-EU5H-7ZPF-9UK9C,7.0,0.0147
17368158229507867742,715686,2020-02-04 09:15:12,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-9PT9-WG8W-GX5L-AMHTA,6.0,0.0294
2962386690515302766,715610,2020-02-04 04:07:03,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.0441
2640918702080421344,714084,2020-01-30 21:36:41,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-CBZ6-D732-QQ8J-ET9LS,2.0,0.05145
11616077841563041630,713626,2020-01-29 15:14:59,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.0441
6445728095847633190,713137,2020-01-28 06:17:48,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-33ZX-X8GJ-95C8-5DKWF,7.0,0.0294
14946285702323439469,712819,2020-01-27 08:53:27,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-9PT9-WG8W-GX5L-AMHTA,9.0,0.0147
9888507798945044357,712462,2020-01-26 09:09:38,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.05145
15537600526317004593,712269,2020-01-25 19:59:53,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.02205
382820930469781949,712240,2020-01-25 17:48:14,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-WYNP-FA4Q-5UHG-9T64B,3.0,0.05145
4706716460029377742,711803,2020-01-24 12:39:13,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-29XQ-NC62-FT3E-5FJTA,15.0,0.0147
18368749834037854347,711626,2020-01-24 00:46:46,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0441
10734219668196331336,711252,2020-01-22 23:40:48,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-9PT9-WG8W-GX5L-AMHTA,8.0,0.0294
10015485570225556457,710612,2020-01-21 04:37:17,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-AGYY-DTG2-33QU-48KUB,8.0,0.0294
6165917496621180961,709858,2020-01-19 02:24:06,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-YCGV-ZDCG-Z8YZ-6JB55,1.0,0.0294
2854633205799388765,709544,2020-01-18 04:43:49,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-9PT9-WG8W-GX5L-AMHTA,10.0,0.00735
1364269948193453216,708929,2020-01-16 11:36:39,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PT9-WG8W-GX5L-AMHTA,10.0,0.06615
