ID,Height,timestamp,Type,From,To,Amount,Fee
9602919607139494003,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LDP-BE3S-3CFP-BVLZY,1e-07,1.0
16079304026286155513,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LDP-BE3S-3CFP-BVLZY,1e-07,1.0
10150357726580765237,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LDP-BE3S-3CFP-BVLZY,1e-07,1.0
9614774556367778760,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LDP-BE3S-3CFP-BVLZY,1e-07,1.0
17367667193115640346,352106,2017-04-22 18:37:25,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
12542762572499187044,352101,2017-04-22 18:24:43,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-8LDP-BE3S-3CFP-BVLZY,61.0,1.0
4543038850304759609,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,2.0,1.0001
14923789853822101099,343944,2017-03-30 23:04:44,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,333589.0,1.0
1194422319907688782,343941,2017-03-30 22:57:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8LDP-BE3S-3CFP-BVLZY,333590.0,1.0
8368267599969585723,343564,2017-03-29 21:44:27,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,313149.0,1.0
123381988379349087,343561,2017-03-29 21:26:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8LDP-BE3S-3CFP-BVLZY,313150.0,1.0
16881023025420318726,343271,2017-03-29 01:39:40,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,273193.0,1.0
17207246567125232070,343270,2017-03-29 01:32:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8LDP-BE3S-3CFP-BVLZY,273193.0,1.0
16342639633674679118,335058,2017-03-06 03:01:24,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1783372603333181963,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,1.0,1.0
15970782167027609249,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,1.0,3.0
5192630736446675984,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,2.0,2.0
17073500687512807933,334700,2017-03-05 02:55:06,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11293531341568446492,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,3.0,3.0
8334385980935263351,334640,2017-03-04 22:19:45,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17894139713146039109,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,2.0,2.0
14310285237787088440,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,2.0,2.0
2618296265763628808,334527,2017-03-04 15:13:30,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8612629313298690556,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,3.0,1.0
14652402347486672628,334373,2017-03-04 04:38:16,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7548613247380290124,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,3.0,3.0
13051843677905679231,334288,2017-03-03 22:58:42,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17729155729971193907,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,20.0,1.0
8270928870069147620,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,2.0,1.0
3880789357209986206,333582,2017-03-01 23:39:26,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14642190447832324572,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,5.0,2.0
695302822193684336,332877,2017-02-28 00:02:47,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
561823705394563334,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,6.0,5.0
2156626873652329755,332519,2017-02-27 00:06:52,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16494886702258032180,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,5.0,5.0
9210793268399577173,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,2.0,2.0
8955356615875783687,331833,2017-02-25 02:28:44,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17801088673333677209,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,4.0,4.0
15819797100633631208,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LDP-BE3S-3CFP-BVLZY,2.0,1.0
12984609148892422554,330302,2017-02-20 19:50:46,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11045725727980925508,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,10.0,2.0
6871550373205044335,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,2.0,2.0
8892309961407562154,329349,2017-02-18 03:16:31,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15460574290134883388,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,3.0,2.0
4688026280427581769,329277,2017-02-17 22:53:00,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5215112560538117511,329274,2017-02-17 22:41:08,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11910819857161896389,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,10.0,6.0
6061139614841757128,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,10.0,6.0
5583857915284126924,329195,2017-02-17 17:13:44,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16280656924114435549,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,6.0,6.0
6535163802062492318,328974,2017-02-17 02:50:06,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15829484215738272745,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,5.0,1.0
10408023667897026610,328607,2017-02-16 01:32:51,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9639550370233188891,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,5.0,1.0
2090484682316667193,328568,2017-02-15 22:59:23,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2020691844462216574,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,12.0,1.0
6555926892001228372,328500,2017-02-15 18:24:51,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1111592426211637681,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,7.0,3.0
3427402497124787155,328441,2017-02-15 14:39:01,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3714696118281881493,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,10.0,3.0
11347784080605281224,328237,2017-02-15 01:13:11,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14263838195962604293,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,10.0,3.0
16530197113959654770,328137,2017-02-14 18:32:07,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10775407640340316024,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,20.0,1.0
13774676453335634487,327857,2017-02-13 23:21:28,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3382264978921219686,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LDP-BE3S-3CFP-BVLZY,10.0,1.0
854857882966215129,323537,2017-02-01 21:24:58,Ordinary Payment,S-8LDP-BE3S-3CFP-BVLZY,S-R8SQ-TUEM-DTHQ-7ATA3,175894.0,1.0
6568390697583972731,323536,2017-02-01 21:21:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8LDP-BE3S-3CFP-BVLZY,175895.0,1.0
