ID,Height,timestamp,Type,From,To,Amount,Fee
18152197914646450413,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V6V-6NQ3-TPBD-HTCEX,0.0,1.0
3758100744876807122,208721,2016-03-17 06:52:00,Ordinary Payment,S-2V6V-6NQ3-TPBD-HTCEX,S-R7BA-X5MG-LQPV-CXC5Q,474.0,1.0
13629985038257910163,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.82266309,1.0
3707651921588540041,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.34240162,1.0
2617386787527887815,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.00909461,1.0
6983209327258647687,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,44.14609621,1.0
82704347624454375,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.81914416,1.0
16788754030357689336,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,15.5433185,1.0
15959636575582727452,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,15.49726737,1.0
4458824537405810376,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.18302501,1.0
2820781262781455725,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.61210199,1.0
219296827217304364,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.41654383,1.0
1116951550222429588,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,13.50557397,1.0
6414699477201049970,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.79458209,1.0
8577809974960112343,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.29381018,1.0
7049646056620071579,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,26.88205101,1.0
10907874792767399586,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.97695842,1.0
17108890077856672433,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,11.39293295,1.0
15890304989391013754,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.8482059,1.0
15406734011674782863,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,25.40217466,1.0
6890097557043024221,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.93621118,1.0
4344223571512480057,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.41605545,1.0
522950284540433357,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.21160851,1.0
14534363788222047606,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,11.645654,1.0
2360708042773454500,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,11.13820554,1.0
9555205210975879438,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,14.28173801,1.0
16003986780269493887,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.25278887,1.0
12933347907444250529,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.48449868,1.0
18133716811260468858,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.92075232,1.0
9013831011328032925,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.68352213,1.0
2936687668300881766,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,13.4370384,1.0
4247417965548038903,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.2528113,1.0
13396908573433459562,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.16528241,1.0
17637613977927279791,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.94948441,1.0
17021190864398467544,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,11.07666718,1.0
9695235749871570873,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.93782609,1.0
303044883043155428,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.57117367,1.0
4291284965916885344,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.62769254,1.0
633047171854052852,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.75861807,1.0
17489648974999427916,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.69848336,1.0
1332670235201173226,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.28235878,1.0
9535692435013633409,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,22.73510424,1.0
16503203903142783742,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.24744334,1.0
9099074538970735965,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.62871699,1.0
8573544223049179288,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.00983288,1.0
18435850996587609921,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.13371152,1.0
8639695955343471672,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,12.03779357,1.0
2409304817024379393,191365,2016-01-28 18:13:59,Ordinary Payment,S-2V6V-6NQ3-TPBD-HTCEX,S-R7BA-X5MG-LQPV-CXC5Q,1862.0,1.0
7177618579953811787,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,15.11174877,1.0
13222717444368983319,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.49613926,1.0
11772513655415388631,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,16.46803457,1.0
3959228796211470833,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,16.86118178,1.0
14643790168566514454,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.73260916,1.0
732190875399703692,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.58027858,1.0
13239702304292999382,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.23087289,1.0
3983590723882978143,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.25401062,1.0
14870193828114514563,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.29703041,1.0
4700247374318415811,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.45031145,1.0
14865265527959665006,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,19.01825556,1.0
10600232791297952991,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.78283304,1.0
6191627436213850371,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,13.62643403,1.0
9530942499573638790,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.20892658,1.0
10664241173273809347,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.30046144,1.0
5687860584939080727,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.81156347,1.0
17182580375217244235,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,71.88649057,1.0
4513478975651192139,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.1239057,1.0
16992409744860979149,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.24701182,1.0
624744805488539463,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.4453166,1.0
12622632555318312612,189177,2016-01-22 15:07:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,100.19055663,1.0
6396652285723249623,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.93915242,1.0
1888212518661485901,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.45119066,1.0
5993727077758970556,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.98233189,1.0
16139622868905627156,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.88338025,1.0
17983184155060807626,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.28032935,1.0
2997891367030932015,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.8765962,1.0
5120061709374394320,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.87347805,1.0
16944795088680766920,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.60256364,1.0
12104598865605698293,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.36472555,1.0
17039568854571394014,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,13.03426118,1.0
2189816478204756086,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.29615727,1.0
8209072953375342795,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.2358051,1.0
3725259553939634231,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.10936722,1.0
10630496826849685156,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.56139526,1.0
2486564992651724734,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.95722963,1.0
17368910753208479152,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.7301997,1.0
2044718847547285303,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.15723968,1.0
8862502591340710972,186203,2016-01-14 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.75958296,1.0
8849981981977081622,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,15.81545902,1.0
7506565467684273778,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.87568336,1.0
16663788081147412500,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.70963673,1.0
6825717536367341314,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.47734323,1.0
18131240393275040502,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,43.39486917,1.0
16570015240545029111,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.79495455,1.0
13592559043088012529,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.76596035,1.0
12561657926197651847,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.92223319,1.0
3257705429292057002,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.547682,1.0
6326142101443871510,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.11532541,1.0
17193047851831107919,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.67929938,1.0
17214999309522529477,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.95417905,1.0
14877327760213076183,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,15.09671058,1.0
10718682228848898939,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.18332946,1.0
5704132020239959193,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.17142701,1.0
10688185734602224425,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.64552349,1.0
12298493631582376456,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,33.58403133,1.0
12819450839516254341,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.42113888,1.0
9136077158532411905,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.24005695,1.0
15213807021519984419,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.73686538,1.0
8618001174580609672,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.21349501,1.0
9000774571960672377,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.40287475,1.0
8583669502634351722,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.55496498,1.0
14731825203993606059,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.87895912,1.0
4940175773327022269,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.95765717,1.0
12467823433335523163,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.07365457,1.0
7119916719750906177,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.53676745,1.0
4665387976600727060,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.47027979,1.0
6255962948156713315,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,17.24109919,1.0
10297881532618229208,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.03225759,1.0
13830894048151034672,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.0424628,1.0
17852197753982168332,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.35589694,1.0
16478770602559286601,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,32.29295672,1.0
5826175052588225892,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.09077721,1.0
7409021617784400858,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,18.60741812,1.0
13101295972344462687,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,12.45280909,1.0
1334953258914444364,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,10.34223033,1.0
3164039583971694298,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.6238385,1.0
8578192370771441891,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.32572573,1.0
8673347335855658369,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.83603735,1.0
5677220417099530816,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.0258676,1.0
7540632801570730336,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,12.1887838,1.0
17134041633886347464,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,8.78963854,1.0
1272601594667383437,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.31237406,1.0
14082003739266660266,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.06016632,1.0
18090254656105681213,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.35139151,1.0
10510059488372365678,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.99820504,1.0
2162656292150270215,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,14.48874531,1.0
6116366183875498199,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,40.54616987,1.0
10725277767229134311,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,14.0298481,1.0
5238367969227292323,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,12.69573802,1.0
4397559016357072777,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,14.08536234,1.0
4314421440525186499,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.89755633,1.0
1766141881430558222,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.04492587,1.0
17301073172145143492,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.06520754,1.0
3168333273513604634,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.43446394,1.0
9480865385966156118,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.31662487,1.0
2806001878394604820,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,32.46320694,1.0
14542531695794439224,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.02938949,1.0
14006160631883790237,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,6.65989888,1.0
7187147463288885354,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,7.29395675,1.0
15444491321719458531,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,3.94049602,1.0
13404118793162390625,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.30943841,1.0
2580797953478406959,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,5.42336252,1.0
3991405782814363513,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,4.61681833,1.0
16877912955607493391,176600,2015-12-18 10:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,13.94066747,1.0
4685369015120092301,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,9.98139228,1.0
9324498401239992966,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2V6V-6NQ3-TPBD-HTCEX,2.71287848,1.0
