ID,Height,timestamp,Type,From,To,Amount,Fee
1543494559025428505,383570,2017-07-19 17:44:36,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7774298264592830215,383560,2017-07-19 17:04:39,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-5L58-HDTP-VH46-BRCBY,5.0,1.0
9051322239822013015,383557,2017-07-19 16:54:39,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11462800553799821541,383552,2017-07-19 16:41:26,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-E925-FACX-C2X8-49772,0.0,1.0
3123866302086266732,383365,2017-07-19 04:19:45,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-E925-FACX-C2X8-49772,0.0,1.0
279053464153865691,383242,2017-07-18 19:49:18,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-E925-FACX-C2X8-49772,0.0,1.0
7910794950470982557,383237,2017-07-18 19:40:09,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-E925-FACX-C2X8-49772,0.0,1.0
565874456106254271,382853,2017-07-17 17:41:14,Reward Recipient Assignment,S-5L58-HDTP-VH46-BRCBY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17007562477039821319,382823,2017-07-17 16:01:59,Ordinary Payment,S-AP3J-H3ES-YNKK-AWKVN,S-5L58-HDTP-VH46-BRCBY,4.0,1.0
17668912797286050159,382818,2017-07-17 15:32:50,Account Update,S-5L58-HDTP-VH46-BRCBY,,0.0,1.0
14371795960540624456,382668,2017-07-17 05:37:08,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-5L58-HDTP-VH46-BRCBY,3.0,1.0
