ID,Height,timestamp,Type,From,To,Amount,Fee
12058909396483655708,779852,2020-08-01 14:42:46,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-4Y3L-HTP3-9HX5-2QU9P,15.0592,0.0294
12628240220203208544,739649,2020-04-11 10:10:50,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-Y7KF-EMEB-JQZR-EGCYH,13.0,0.0294
368181571091817669,739518,2020-04-11 01:22:42,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-KSA9-A4L7-BS6F-54NLQ,5.0,0.0588
8800467976785556063,738003,2020-04-06 19:44:40,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.0441
17677080359126972733,737516,2020-04-05 11:14:16,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-Y7KF-EMEB-JQZR-EGCYH,2.0,0.03675
14689852637720097200,736964,2020-04-03 22:06:07,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-Y7KF-EMEB-JQZR-EGCYH,3.0,0.0441
10323401632539636653,736844,2020-04-03 14:12:49,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-DDP6-6M5N-5Z9X-5XR3W,5.0,0.02205
7893751271100166141,735755,2020-03-31 13:01:53,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0294
17018426185155711430,735457,2020-03-30 16:51:31,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-CAQH-W33C-XC7L-5CRM3,9.0,0.0441
10285001445831622817,735253,2020-03-30 03:14:02,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-Y7KF-EMEB-JQZR-EGCYH,7.0,0.02205
690152267402846782,734582,2020-03-28 06:33:27,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.00735
6600169768919565914,734387,2020-03-27 17:12:33,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-SHNM-CNXP-WYB2-6E95Y,4.0,0.0588
6932402970446372006,734142,2020-03-27 00:26:34,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-Y7KF-EMEB-JQZR-EGCYH,9.0,0.0294
2353324495421952406,734010,2020-03-26 15:53:13,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-MS8R-D2KD-22XH-84Q96,1.0,0.05145
3486840174543031339,733438,2020-03-25 01:33:35,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-Y7KF-EMEB-JQZR-EGCYH,2.0,0.05145
14028956494355805376,733028,2020-03-23 21:31:57,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.03675
12974461761909380318,731299,2020-03-19 02:09:00,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.0294
8778505933787139251,731201,2020-03-18 19:28:13,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-JD6R-FP35-37SN-G42VV,5.0,0.03675
5848580066534349850,730399,2020-03-16 13:36:55,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0588
276804030417358755,729034,2020-03-12 18:04:58,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-Z2DR-WZZD-2LHS-62V7J,1.0,0.0147
15102630989776892862,728191,2020-03-10 09:34:41,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-CQWB-4FE8-CWPG-EBQKR,1.0,0.0147
7736539817893263600,726293,2020-03-05 01:37:57,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0441
2057961474507838421,724763,2020-02-29 18:57:27,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.02205
2570951497793207262,724382,2020-02-28 17:18:37,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0441
9924754912869959983,724031,2020-02-27 17:39:31,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-RFZ3-J2GN-FMW8-BDURJ,9.0,0.0588
912693238741020747,723712,2020-02-26 20:25:29,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-Y7KF-EMEB-JQZR-EGCYH,8.0,0.0294
17078271339118884203,723124,2020-02-25 05:02:54,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-Y7KF-EMEB-JQZR-EGCYH,3.0,0.05145
8147277013670496236,722967,2020-02-24 18:25:54,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.03675
16557690324410005443,722838,2020-02-24 09:47:41,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.00735
6579736648864006987,721130,2020-02-19 14:45:44,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-Y7KF-EMEB-JQZR-EGCYH,3.0,0.03675
3501273929744976220,720880,2020-02-18 21:58:02,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-X2ZT-VYNR-CMTZ-5KFT5,19.0,0.02205
17617600274924092966,719464,2020-02-14 23:05:09,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-XK93-YM92-Y7K4-26K7V,2.0,0.0441
1174455270222977584,719300,2020-02-14 12:15:17,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-6BPD-XZ72-URBU-ECBTF,6.0,0.05145
12493112117202756637,719172,2020-02-14 03:31:46,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-Y7KF-EMEB-JQZR-EGCYH,2.0,0.0294
7233323261467156515,718455,2020-02-12 03:26:54,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-Y7KF-EMEB-JQZR-EGCYH,26.0,0.0441
8873788113181928448,717169,2020-02-08 12:59:31,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0441
6440975788135897901,716926,2020-02-07 20:45:24,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.03675
1904723374493005959,716471,2020-02-06 13:41:45,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-V9YS-MP67-LUJG-9J9PU,7.0,0.0441
8056729022167436211,716412,2020-02-06 09:52:40,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0588
9699514321960566871,716148,2020-02-05 16:15:00,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-Y7KF-EMEB-JQZR-EGCYH,5.0,0.0441
13919036575175588772,715151,2020-02-02 21:06:10,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-MDDN-N8TZ-K2AY-6JAKE,6.0,0.0441
4218606786978871674,714237,2020-01-31 07:59:39,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.03675
15260076887172636041,713985,2020-01-30 14:57:54,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-7Y2U-FBVB-VCMC-HTWSG,3.0,0.0147
1821826519246660667,713406,2020-01-29 00:24:05,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-Y7KF-EMEB-JQZR-EGCYH,5.0,0.03675
5291978597605517980,711865,2020-01-24 17:01:55,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-27B7-99DP-99TN-37EZK,2.0,0.03675
12841730515677897472,711440,2020-01-23 12:16:24,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0294
15739529977437421874,711215,2020-01-22 21:13:40,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.0147
14910275343217793970,711124,2020-01-22 15:02:07,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-AMT9-98V5-XGBC-62G7D,2.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7KF-EMEB-JQZR-EGCYH,10.0,0.0588
