ID,Height,timestamp,Type,From,To,Amount,Fee
4104863419714536480,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,1.0,1.0
17131624107183627644,365680,2017-05-30 18:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,1.0,1.0
5137954436295482038,359680,2017-05-13 23:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
5970951024976620461,359525,2017-05-13 13:21:11,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
16577181038587873637,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
12516730870719608525,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
13338600371878038912,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
14661115648786062788,347810,2017-04-10 18:27:57,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-9AS9-H7SE-8AMA-HS76X,31.0,1.0
16408375895788750335,346301,2017-04-06 13:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
13857600149785718954,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
14577049731184122128,345683,2017-04-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
9472988601328196480,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,2.0,1.0001
7321773816729212945,343428,2017-03-29 12:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
5753355476421388838,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
17352751744961122391,343392,2017-03-29 09:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
11080215786535585543,341698,2017-03-24 15:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
17643169871606215902,341698,2017-03-24 15:25:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
3166553306423147271,341698,2017-03-24 15:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
5385617129867105392,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
10468937757309651332,335246,2017-03-06 15:20:32,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-CE27-43KT-JXG9-GELWZ,119.0,1.0
928663656052376967,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,1.0,1.0
5473711538570634876,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,1.0,3.0
14326721228298561434,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,2.0,2.0
3060861203806181241,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,3.0,3.0
6358104852621636567,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
3084550826123689893,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,2.0,2.0
15336261827752827615,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
15503016111660412654,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,3.0,3.0
5942895728797223549,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,20.0,1.0
1279253286438299885,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,2.0,1.0
13720886819044235985,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,5.0,2.0
10689953612494244849,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
10131825652251116881,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,6.0,5.0
17484113512247471381,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
5506329987409105909,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,5.0,5.0
13890804204791012395,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,2.0,2.0
562562288803366348,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,4.0,4.0
15214779034331725791,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2BB-LPZW-AJHS-DYM46,2.0,1.0
10624218486141801398,331741,2017-02-24 19:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
11453932388348233990,330968,2017-02-22 16:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
832719264127191191,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
8444061928964950400,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,10.0,2.0
16950317502775879906,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,2.0,2.0
12230216390732519636,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,3.0,2.0
14048107912943288078,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,10.0,6.0
6247353551542181645,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,10.0,6.0
17549768194225071226,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,6.0,6.0
377655718263543762,329176,2017-02-17 15:21:26,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
14791406844294127471,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
14551233503238246842,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
11873044028789485346,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,12.0,1.0
11287290714124664295,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
2455211695144741920,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,3.0,1.0
12210476389063131303,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,7.0,3.0
12197823289894377269,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,10.0,3.0
13239478144053306231,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,10.0,3.0
16783394210031500296,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,20.0,1.0
17089772369883724009,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2BB-LPZW-AJHS-DYM46,10.0,1.0
12888006573856525813,324500,2017-02-04 14:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
5572283636194774097,323785,2017-02-02 14:35:15,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
8511328030834595573,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
10453116908282366110,322347,2017-01-29 14:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
2546897735153556410,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
7437316436925768339,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
14014229176607096365,321026,2017-01-25 20:55:08,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
7482500378382741443,320997,2017-01-25 18:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
11875768082401788181,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
11950711532016975353,317822,2017-01-16 21:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
6118455425991848068,315696,2017-01-10 23:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
6518351746805388118,315696,2017-01-10 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
8842720618856001628,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2BB-LPZW-AJHS-DYM46,5.0,1.0
