ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RT9F-JFVW-GUBE-72ZFD,1e-08,0.1764
1016658120830810821,283895,2016-10-13 22:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RT9F-JFVW-GUBE-72ZFD,15.81325204,1.0
16568541677077621148,283514,2016-10-12 20:39:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RT9F-JFVW-GUBE-72ZFD,64.22816347,1.0
7840116608651313950,283497,2016-10-12 19:49:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT9F-JFVW-GUBE-72ZFD,0.35942914,1.0
10040137517967167468,283142,2016-10-11 20:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RT9F-JFVW-GUBE-72ZFD,5.0,1.0
4904383880385139733,283131,2016-10-11 18:59:36,Reward Recipient Assignment,S-RT9F-JFVW-GUBE-72ZFD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15535886482271052991,283126,2016-10-11 18:36:50,Reward Recipient Assignment,S-RT9F-JFVW-GUBE-72ZFD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7922308961872363448,283121,2016-10-11 18:22:20,Reward Recipient Assignment,S-RT9F-JFVW-GUBE-72ZFD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15535988888059802628,282770,2016-10-10 18:59:06,Reward Recipient Assignment,S-RT9F-JFVW-GUBE-72ZFD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13143021981709666167,282768,2016-10-10 18:53:55,Account Update,S-RT9F-JFVW-GUBE-72ZFD,,0.0,1.0
2841171595170792365,282765,2016-10-10 18:30:23,Reward Recipient Assignment,S-RT9F-JFVW-GUBE-72ZFD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3977244447073907102,282765,2016-10-10 18:30:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RT9F-JFVW-GUBE-72ZFD,3.0,1.0
17998250794915560021,282762,2016-10-10 18:23:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RT9F-JFVW-GUBE-72ZFD,3.0,1.0
