ID,Height,timestamp,Type,From,To,Amount,Fee
9412581101966290582,779896,2020-08-01 17:39:00,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
9075819226791127193,741125,2020-04-15 13:29:22,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.02205
1784875540301467953,739950,2020-04-12 06:27:38,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-AG83-NAEL-QALV-BZEVB,2.0,0.03675
12663033278073054699,739126,2020-04-09 23:33:57,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-B6AQ-227A-WNSM-DVC56,3.0,0.0588
7376002179088825923,738247,2020-04-07 12:25:56,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-KXGA-XR4Y-2KJU-6BYPX,7.0,0.05145
14080754872720936813,736221,2020-04-01 20:30:12,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-XNXD-T44X-2N4R-2D8YZ,2.0,0.0294
5555055067449341173,734183,2020-03-27 03:18:58,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-KXGA-XR4Y-2KJU-6BYPX,2.0,0.0441
1718333441078374175,733526,2020-03-25 07:05:12,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-KNMQ-24ZS-8A6L-D43DN,20.0,0.03675
6578337034246665078,733316,2020-03-24 17:09:03,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-XPLG-D87T-YLGX-6PEXX,6.0,0.0588
2830116965886290389,732882,2020-03-23 11:49:32,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-KXGA-XR4Y-2KJU-6BYPX,26.0,0.03675
9981849168737672632,731770,2020-03-20 09:42:41,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-K94H-W9MP-W4EM-CLF8Y,10.0,0.0441
12590944366941618929,730215,2020-03-16 01:00:57,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-KXGA-XR4Y-2KJU-6BYPX,3.0,0.0294
6776288031824863947,728960,2020-03-12 13:03:56,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-KXGA-XR4Y-2KJU-6BYPX,6.0,0.05145
14664614409964801247,727086,2020-03-07 06:56:53,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-4K56-5RAC-5WXL-3R7SR,1.0,0.02205
7892609271540648044,726552,2020-03-05 19:00:51,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-UCD3-QFXN-53NR-6J5GS,3.0,0.0147
3704017895030508287,726020,2020-03-04 07:24:51,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-KXGA-XR4Y-2KJU-6BYPX,5.0,0.0441
13687644920640841223,722645,2020-02-23 20:47:13,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-56K7-ATD6-DTUV-3S3T4,1.0,0.0294
1461061721039177167,722015,2020-02-22 02:40:27,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.03675
12910768337103315394,721646,2020-02-21 01:27:29,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.0441
2062711895805289442,720512,2020-02-17 21:35:52,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-UY7F-Z2RL-NMRT-7QQ5A,22.0,0.0294
9977172647404141429,720429,2020-02-17 15:28:47,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-KXGA-XR4Y-2KJU-6BYPX,5.0,0.0294
16931178998533749512,719600,2020-02-15 08:03:44,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-KXGA-XR4Y-2KJU-6BYPX,4.0,0.0588
6819737466884626292,719512,2020-02-15 02:30:31,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.03675
16697816859226043100,719051,2020-02-13 19:38:59,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-XB5L-62HF-VBA8-AB2NB,11.0,0.0147
6476072049304390079,718528,2020-02-12 08:42:34,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-SVGN-M3A4-M4GV-F3PDK,12.0,0.0294
15388826397775250821,718517,2020-02-12 07:48:21,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-ZB5C-VJPJ-3YM2-AQSRZ,8.0,0.03675
1561577371267942619,718071,2020-02-11 01:35:06,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-KXGA-XR4Y-2KJU-6BYPX,27.0,0.0588
17364433922181490264,717579,2020-02-09 16:35:29,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-M2GY-62CN-TKWN-AMAY9,4.0,0.0441
4586402003633430040,717064,2020-02-08 05:56:22,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.0294
1427908466609404785,715250,2020-02-03 03:59:13,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-KXGA-XR4Y-2KJU-6BYPX,2.0,0.0147
7463838452825683175,713927,2020-01-30 11:12:38,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-KXGA-XR4Y-2KJU-6BYPX,9.0,0.03675
1486829732597924819,713907,2020-01-30 09:47:44,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-KXGA-XR4Y-2KJU-6BYPX,2.0,0.0588
11674749365139663260,713401,2020-01-29 00:06:43,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-7DGH-8CH9-7397-9STCU,7.0,0.0147
14067882720314141585,712158,2020-01-25 12:22:06,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.0294
4548433905456196024,711947,2020-01-24 22:22:13,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-KXGA-XR4Y-2KJU-6BYPX,5.0,0.0294
1167364673003029847,711636,2020-01-24 01:28:55,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.03675
13272973253130408715,711434,2020-01-23 11:56:55,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.00735
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXGA-XR4Y-2KJU-6BYPX,10.0,0.06615
