ID,Height,timestamp,Type,From,To,Amount,Fee
17285348703020033500,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,2.0,1.0001
17632035054487282354,337634,2017-03-13 07:41:08,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
12076977689280132798,337625,2017-03-13 06:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
8391115095847135345,337625,2017-03-13 06:44:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
10283803249382664423,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
12782879763175951243,337431,2017-03-12 17:42:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
10981202325541661500,337260,2017-03-12 06:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
7025841386001471766,337260,2017-03-12 06:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
14537672920503686493,337095,2017-03-11 19:45:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
6183284913083953840,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
4887986496883762450,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
7414690709039531529,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
231394859910304847,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
2569622250534094042,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14892590251627086721,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
8384810310777007017,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
9415887489355290100,336322,2017-03-09 15:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
449691531680302448,336322,2017-03-09 15:52:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
9268041420582979218,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
12813791984653582804,336189,2017-03-09 07:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
15962472994433618858,335997,2017-03-08 18:00:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
1954985446067676179,335997,2017-03-08 18:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
16236642877350641324,335834,2017-03-08 07:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
17878302776607779259,335834,2017-03-08 07:38:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
9929457571886472617,335568,2017-03-07 12:39:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
12868830160656415489,335568,2017-03-07 12:39:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
4828828367365484485,335568,2017-03-07 12:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
10033376459707088113,335192,2017-03-06 12:03:48,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
4651834276009109287,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,1.0,1.0
6869619623929242102,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,1.0,3.0
9295230924926644921,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,2.0,2.0
1508340683853937086,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,3.0,3.0
6486667561118366464,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,2.0,2.0
12385277823639237220,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,2.0,2.0
13150353844500867027,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
15058393975287830523,334397,2017-03-04 06:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
8879506231811145170,334396,2017-03-04 06:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
5039638821065522423,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,3.0,3.0
17901907520140550696,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,20.0,1.0
13222768121836118708,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,2.0,1.0
15069926648499111084,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,5.0,2.0
2227205392510775023,333005,2017-02-28 09:15:27,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
2413721301183123964,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,6.0,5.0
16095232350843576330,332756,2017-02-27 16:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
8118405266774306011,332756,2017-02-27 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
9650614389897004947,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,5.0,5.0
9446875050942962113,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,2.0,2.0
2097187774996936105,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,4.0,4.0
6884455396810328052,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET2K-2JJB-N85A-29YN3,2.0,1.0
1753153973962303454,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
3514623411654129885,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
12813953105357427060,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,2.0
10047429118872928545,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,2.0,2.0
13666179788720794426,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,3.0,2.0
2211928544317802849,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,6.0
6097877738002853450,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,6.0
6988480042463576494,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,6.0,6.0
16723113470395700839,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
7897146636595858250,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
10303843770409473369,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,12.0,1.0
10553585572804904184,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,7.0,3.0
5094503844899076476,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,3.0
16228763070469027104,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,3.0
10106370404194183932,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,20.0,1.0
1300879177406857856,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,1.0
2044315117240382086,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,15.0,1.0
13585397238477346229,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET2K-2JJB-N85A-29YN3,10.0,1.0
8433064905654591323,325895,2017-02-08 11:53:40,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14822412423308504093,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
5671088657929442384,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
15545020136262162701,321908,2017-01-28 08:07:01,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
12236278443028512460,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14626429170965271645,320095,2017-01-23 06:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
7789888278002954332,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
5411357026500154996,319153,2017-01-20 15:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
5651684119966323854,319153,2017-01-20 15:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14790197979562906985,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
17999191025852129010,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
9899007117495263386,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
4215839664543773376,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
16054171929686740444,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
8596474291041608380,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
2090722856159591066,315152,2017-01-09 10:48:18,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,190.0,1.0
4139475619916129080,315106,2017-01-09 07:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
8780098216092587629,315106,2017-01-09 07:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
4994449826295370880,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
12130564163187116734,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
768208329249600373,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
3264106722156570179,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
15372620465126333778,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
18392429254033430005,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
612120944484332658,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
13028780917555595185,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
17970095129865130297,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
1909645924036316518,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
7361128796752951472,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
14337854077868557647,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14772610309235538759,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
14905011055809421987,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
2810697790787384146,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
3767729838536546919,313056,2017-01-03 14:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
7723815487556356336,313055,2017-01-03 14:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
8951883181390748652,313055,2017-01-03 14:00:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
5168858897406285035,313054,2017-01-03 14:00:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
10895030529685777769,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
15060160830031630265,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
18014924584240232468,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
3805470575992588060,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
11478902843632294136,312223,2017-01-01 06:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
13075594384915056572,312223,2017-01-01 06:21:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
13182448582774353648,312223,2017-01-01 06:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
16616109151370599607,312223,2017-01-01 06:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
10023076579437701296,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
11343320188734401270,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
4269292076373984885,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
13881821952105244718,311501,2016-12-30 05:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
4715894243732756438,311501,2016-12-30 05:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
15826412788331471236,311170,2016-12-29 07:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14601926443939399953,311169,2016-12-29 07:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14694681493586571205,311169,2016-12-29 07:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
10560487687552741786,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
774009187233711309,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
5622147731094744564,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
16973080497511834669,310778,2016-12-28 06:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
1056454002157209145,310778,2016-12-28 06:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
6399278946095825554,310778,2016-12-28 06:20:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
13929820051387898629,310104,2016-12-26 08:07:48,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
12153158100705651882,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
15669770898190897264,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
7529644367613527069,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
12733191796036199429,309363,2016-12-24 06:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14891169996706275406,309363,2016-12-24 06:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
3917081081803458045,309363,2016-12-24 06:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
9193623974036743807,308993,2016-12-23 05:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
15752496832583438012,308992,2016-12-23 05:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
18101210968584016346,308992,2016-12-23 05:49:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
16547813724766824130,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
9499383867704422399,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
18425161160662463144,308631,2016-12-22 05:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
15687672253198860406,308404,2016-12-21 14:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
2022355881200211489,308404,2016-12-21 14:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
6101652081349912226,308404,2016-12-21 14:07:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
4938628564662800916,308057,2016-12-20 14:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
6506434492800844860,308057,2016-12-20 14:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
8011479417249823079,308057,2016-12-20 14:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
10572312259070875026,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
12700099709348003070,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
8666992525987684277,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
8868706503184543051,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
16648103787215626731,307230,2016-12-18 07:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
1497220716163384633,307230,2016-12-18 07:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
14718799262234828372,306861,2016-12-17 06:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
15522870440440359207,306861,2016-12-17 06:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ET2K-2JJB-N85A-29YN3,3.0,1.0
16936131317253137769,306861,2016-12-17 06:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
6145107397693622328,306861,2016-12-17 06:33:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ET2K-2JJB-N85A-29YN3,5.0,1.0
