ID,Height,timestamp,Type,From,To,Amount,Fee
8448667400486346383,779807,2020-08-01 11:38:07,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.03675
15942288521906985441,740701,2020-04-14 09:12:44,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0588
16185624042712689423,740379,2020-04-13 11:29:48,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.0441
4265764799702897121,740096,2020-04-12 16:29:27,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.03675
9027540913627150988,739890,2020-04-12 02:37:28,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.02205
8918534919843658105,739777,2020-04-11 18:37:16,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-G4K3-WEPE-UL37-5URWM,2.0,0.0588
6207107040928379175,739206,2020-04-10 04:47:39,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0294
1133075785173672979,738727,2020-04-08 20:20:09,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.00735
1526247845272989021,738090,2020-04-07 01:29:54,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-DCZC-B5YW-MBJ7-7YH8R,3.0,0.0441
5990982547920986636,737043,2020-04-04 03:03:15,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.0294
3622330405876981377,736624,2020-04-02 23:17:19,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-ARZL-RY9N-2P8R-GFJSV,3.0,0.0441
281748689911365098,733382,2020-03-24 21:48:01,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-TNE6-GUUX-NG58-6FD5H,3.0,0.0441
11335292111374254256,732391,2020-03-22 03:15:38,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-DCZC-B5YW-MBJ7-7YH8R,5.0,0.0441
17582257649682132415,729046,2020-03-12 19:08:48,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-9HLG-YJ9M-RCTQ-3APVW,1.0,0.0441
15823721619531956032,728045,2020-03-09 23:22:17,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-Z54W-X2WE-YE32-22FGS,1.0,0.0588
8424328764917738486,727762,2020-03-09 04:23:33,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-5Y73-45ZL-8NKP-DL59N,5.0,0.02205
4082736389290792688,726618,2020-03-05 23:47:56,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-DCZC-B5YW-MBJ7-7YH8R,5.0,0.02205
8528529412332743593,724688,2020-02-29 14:10:37,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-AYLM-6B7Y-VMGV-2XFQQ,2.0,0.0294
13198413312603355122,724465,2020-02-28 23:03:42,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-8X4J-VC44-8WAY-AXA4D,17.0,0.0588
5166100968126749820,723453,2020-02-26 03:23:10,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-3HGX-YQSH-5AE5-3L7PU,1.0,0.05145
8096323260159469823,721883,2020-02-21 17:42:47,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-DCZC-B5YW-MBJ7-7YH8R,19.0,0.0441
210638739973005673,720898,2020-02-18 23:09:00,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-DCZC-B5YW-MBJ7-7YH8R,4.0,0.0294
4442082090210480055,720812,2020-02-18 17:16:15,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-L4M5-RXUQ-4FK8-FKFGG,14.0,0.0441
877817378846033,718806,2020-02-13 02:56:14,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-DCZC-B5YW-MBJ7-7YH8R,9.0,0.00735
7289934236775885115,718181,2020-02-11 08:49:54,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-DCZC-B5YW-MBJ7-7YH8R,5.0,0.00735
14239886150475896790,716249,2020-02-05 22:52:58,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0147
1603890556862271000,714934,2020-02-02 06:38:53,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.05145
12840462306551085549,714169,2020-01-31 03:20:58,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-38DZ-CJLA-D3WR-HQTXD,1.0,0.03675
16275649261808687423,713760,2020-01-29 23:58:24,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.05145
9214335555746188791,713666,2020-01-29 17:32:59,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-DCZC-B5YW-MBJ7-7YH8R,4.0,0.0588
16334129109527567564,711479,2020-01-23 14:42:15,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-GDWT-9Q7K-93YR-77ZME,9.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DCZC-B5YW-MBJ7-7YH8R,10.0,0.0588
