ID,Height,timestamp,Type,From,To,Amount,Fee
6648056230019252082,780581,2020-08-03 15:12:02,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-4Y3L-HTP3-9HX5-2QU9P,19.50755,0.02205
11637885949434149387,741996,2020-04-18 00:01:58,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-QMSK-HBGL-MKC6-9FTBL,4.0,0.0588
1479312754810713860,741985,2020-04-17 22:59:14,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-QMSK-HBGL-MKC6-9FTBL,5.0,0.05145
11163827630395855752,741851,2020-04-17 14:06:26,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-RANU-79QS-W8SY-BGVCU,4.0,0.05145
13938830520743756028,741419,2020-04-16 09:15:17,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-QMSK-HBGL-MKC6-9FTBL,9.0,0.0294
16378628112614860488,739956,2020-04-12 07:06:15,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-6GDZ-7SN8-8UYG-FN5KF,24.0,0.03675
5597851362397610878,736243,2020-04-01 21:36:47,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-QMSK-HBGL-MKC6-9FTBL,12.0,0.03675
9046113365664628099,735471,2020-03-30 17:58:35,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-6DL6-YYDG-ARAZ-5X6S2,4.0,0.03675
10898722251028598345,735140,2020-03-29 19:37:36,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.03675
3940988032941196142,734673,2020-03-28 12:16:03,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-32HK-XRMU-CFWA-66VXA,10.0,0.0294
8413437881171556168,734356,2020-03-27 15:06:21,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-QMSK-HBGL-MKC6-9FTBL,22.0,0.05145
14939912040073104772,732199,2020-03-21 14:18:37,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-KQNL-QFWU-LX8G-GZSB5,4.0,0.0588
17010107880147476469,731881,2020-03-20 16:52:04,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-8GEP-VWST-3R55-CHW44,20.0,0.00735
15971080691155089565,731625,2020-03-19 23:55:36,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.03675
14551054758174540151,731262,2020-03-18 23:28:50,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-8VNF-AEDL-3FJN-CF9DP,24.0,0.0441
8918049360434450949,730948,2020-03-18 02:09:56,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-QMSK-HBGL-MKC6-9FTBL,4.0,0.02205
10197688506292162335,727842,2020-03-09 10:02:47,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-QMSK-HBGL-MKC6-9FTBL,5.0,0.0441
14104229845349370087,727560,2020-03-08 14:58:37,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-QMSK-HBGL-MKC6-9FTBL,18.0,0.0147
6075516501260587848,725947,2020-03-04 02:26:13,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-QMSK-HBGL-MKC6-9FTBL,3.0,0.05145
949566717684936133,725017,2020-03-01 11:52:04,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-QMSK-HBGL-MKC6-9FTBL,10.0,0.05145
16665294116633262145,724937,2020-03-01 06:49:30,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-QMSK-HBGL-MKC6-9FTBL,3.0,0.02205
17107194110854696428,723462,2020-02-26 03:39:48,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-QMSK-HBGL-MKC6-9FTBL,11.0,0.0441
4651796417760746499,723288,2020-02-25 15:54:03,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-K59Z-J62M-6CWT-FTFCV,1.0,0.05145
17450112150037372478,722892,2020-02-24 12:58:38,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-DGTS-YJDV-HKAK-BHXP5,2.0,0.05145
8008387793747129653,721994,2020-02-22 00:53:38,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-CZ3B-DJ4G-BLDZ-2GKCQ,5.0,0.0294
5285750558918419199,721717,2020-02-21 06:30:49,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.05145
13660420350478232133,719454,2020-02-14 22:37:05,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-E8B6-TTL8-UUCF-6UKJN,12.0,0.02205
7569512001035765170,717989,2020-02-10 19:42:12,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-QMSK-HBGL-MKC6-9FTBL,5.0,0.0588
1858263500771046025,717091,2020-02-08 07:50:05,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-8Z4Z-HDW5-G3NF-4T938,6.0,0.02205
16261152227228705105,717056,2020-02-08 04:54:58,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-QMSK-HBGL-MKC6-9FTBL,12.0,0.0588
9293628317124269013,714615,2020-02-01 09:22:18,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.0147
14009878188827225031,714350,2020-01-31 15:40:04,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QMSK-HBGL-MKC6-9FTBL,10.0,0.0441
