ID,Height,timestamp,Type,From,To,Amount,Fee
15667574943981408680,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2BD-EQ9R-PTL6-ENXZA,2.0,1.0001
14894752370513727353,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,1.0,1.0
7482558615667990058,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,1.0,3.0
17034583665165022491,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,2.0,2.0
17765188695927423522,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,3.0,3.0
2788855116937210207,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,2.0,2.0
3315691346701850963,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,2.0,2.0
16441378641679720704,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,3.0,1.0
14486305668879674241,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,3.0,3.0
4465866369774639783,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,20.0,1.0
11522916127217124329,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,2.0,1.0
15936938502912139295,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,5.0,2.0
14933764234174230464,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,6.0,5.0
12203098791644045709,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,5.0,5.0
13523997685573607235,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,2.0,2.0
8284500919493262166,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,4.0,4.0
1440647524741333687,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2BD-EQ9R-PTL6-ENXZA,2.0,1.0
7901457056428387616,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2BD-EQ9R-PTL6-ENXZA,10.0,2.0
3791081687746959909,324496,2017-02-04 13:43:36,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-PA3H-PVNN-YULB-BPLLM,5879.0,1.0
9787754101546910929,324464,2017-02-04 11:58:59,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-PA3H-PVNN-YULB-BPLLM,31000.0,3.0
7332250817582141988,322380,2017-01-29 16:14:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F2BD-EQ9R-PTL6-ENXZA,28995.0,1.0
1871903522766639603,314146,2017-01-06 15:20:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F2BD-EQ9R-PTL6-ENXZA,995.0,1.0
17414912967561694582,314136,2017-01-06 14:25:07,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-WU8Z-VG7X-U5Z2-5LAJS,1000.0,1.0
7088581610585992777,313829,2017-01-05 17:41:30,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-WU8Z-VG7X-U5Z2-5LAJS,600.0,1.0
9900349181926824629,313395,2017-01-04 12:45:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F2BD-EQ9R-PTL6-ENXZA,8495.0,1.0
