ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7Q9Y-9ML4-XWM3-AXT7F,4.39e-06,0.0735
8647809072185070657,454099,2018-02-02 10:36:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
2462560902893703791,434439,2017-12-09 10:34:08,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,1760.0,1.0
5540195964183273624,434047,2017-12-08 08:36:45,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4323879230121934196,434046,2017-12-08 08:33:21,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1438948939955008394,433215,2017-12-06 00:59:23,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,3010.0,1.0
7165583189182548443,433213,2017-12-06 00:56:19,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15502362659701666527,433212,2017-12-06 00:54:08,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7815801261720602508,433029,2017-12-05 12:14:16,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
742860311579816629,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,5.33454991,1.0
15330188835908957849,432360,2017-12-03 16:01:08,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,9050.0,1.0
16228889068607057544,432358,2017-12-03 15:57:08,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16774283612594901949,432358,2017-12-03 15:57:08,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13599248912895140519,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,52.41936668,1.0
9113427146421793,431914,2017-12-02 09:15:47,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,2901.0,1.0
9843043143165742518,430220,2017-11-27 15:53:59,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1613365128370924538,430220,2017-11-27 15:53:59,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,550.0,1.0
3412488885931038841,430220,2017-11-27 15:53:59,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7051267064398821949,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,63.77217063,1.0
9945365525634590419,430170,2017-11-27 12:16:52,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3204522354145506084,430170,2017-11-27 12:16:52,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10376487603889008729,429962,2017-11-26 22:36:49,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18071635633910724808,429962,2017-11-26 22:36:49,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1038750705878151988,429962,2017-11-26 22:36:49,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1512976162387592168,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,10.11122526,1.0
11690657630059473750,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,62.15289887,1.0
10537089993326025636,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,68.00345998,1.0
4856718315182893352,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,72.67410806,1.0
9370088774588470994,423856,2017-11-09 20:48:01,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,1600.0,1.0
798491238444001682,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,76.98180105,1.0
11508331731146802268,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,30.88260909,1.0
17173609328765925275,421738,2017-11-03 22:52:29,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18145727048569947255,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,74.35611423,1.0
36375985122202047,419854,2017-10-29 16:09:46,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11128956207513060354,419410,2017-10-28 10:36:04,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13282504290406152311,419406,2017-10-28 10:19:38,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10932590136075979778,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,68.91457033,1.0
13968581325006294319,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,13.7162481,1.0
12028122479200321410,415917,2017-10-18 16:20:10,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10582279521318185586,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,56.90247136,1.0
16156642368186523224,414526,2017-10-14 18:40:51,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16468920715639512013,414524,2017-10-14 18:31:18,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1657810990196749216,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,1.96024936,1.0
14721687077763975363,413088,2017-10-10 18:24:05,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2547188196598924026,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,44.29381388,1.0
2704720356892514551,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00119221,1.0
12816998688905369154,412250,2017-10-08 09:59:26,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7683667756177767866,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,12.99008461,1.0
11713715901609074808,411105,2017-10-05 05:00:53,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11019560334738436043,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,2.02130135,1.0
14963897512550391342,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,59.69515431,1.0
2388053274730277852,410299,2017-10-02 22:59:29,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15115129310289608619,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00113257,1.0
13247927428345593733,409427,2017-09-30 12:13:22,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2932676493810693230,409426,2017-09-30 12:01:47,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3498091804430976494,409293,2017-09-30 02:52:53,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6603692340592735534,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,55.93960571,1.0
11602012585202126758,409158,2017-09-29 17:57:54,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5842100207593283983,408715,2017-09-28 12:21:34,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8484571102519620891,408060,2017-09-26 17:01:44,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5420776116724205288,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,59.16162088,1.0
15973410485888498546,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,2.73370993,1.0
8673227500541371637,407651,2017-09-25 12:42:11,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15929099539415653449,407631,2017-09-25 11:22:53,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12539755965277912771,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00114853,1.0
6980467699847888291,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,12.95583856,1.0
975537200106702410,406517,2017-09-22 08:27:41,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14356816753084427755,406516,2017-09-22 08:19:41,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11052482563497591664,406350,2017-09-21 21:31:07,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10723863569885361731,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
15025985202441359290,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
8133589426090520669,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
11554959960538220052,406325,2017-09-21 19:46:54,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1149739653002901786,406322,2017-09-21 19:35:06,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14522408908282539292,406312,2017-09-21 18:45:49,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6223643544444537302,406310,2017-09-21 18:34:05,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11178738517090543570,406143,2017-09-21 08:06:31,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10611361605225323113,406024,2017-09-20 23:33:27,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11402750514707440085,406024,2017-09-20 23:33:27,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3225522437456817682,406011,2017-09-20 22:28:54,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16222813335381132303,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,1.94763892,1.0
14767916355789971577,405710,2017-09-20 02:17:49,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1810856739148158506,405710,2017-09-20 02:17:49,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7581613291310844843,405707,2017-09-20 01:58:43,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2757380682421490249,405643,2017-09-19 21:53:03,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6505898460100797152,405586,2017-09-19 18:17:11,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6242400547683491090,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,78.05400303,1.0
9298436930619686591,405426,2017-09-19 07:19:52,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17559974877025139269,405126,2017-09-18 11:17:30,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11942614939759649141,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00097993,1.0
2840474117197023139,404511,2017-09-16 17:55:49,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12509942376928660490,404509,2017-09-16 17:43:41,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9546503958339577645,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7Q9Y-9ML4-XWM3-AXT7F,0.6,1.0
14810277343741884764,404362,2017-09-16 08:06:20,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15882392884593187984,404259,2017-09-16 01:04:54,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6874006276304073481,404256,2017-09-16 00:50:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q9Y-9ML4-XWM3-AXT7F,4003.0,1.0
15057074494452414205,404058,2017-09-15 11:40:06,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4720387938553464848,404058,2017-09-15 11:40:06,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14230624516740452009,404013,2017-09-15 08:45:53,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16714716837442986912,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
9611890686412769039,403792,2017-09-14 17:46:34,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16637439543008969857,403781,2017-09-14 17:20:11,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5909125889415294895,403666,2017-09-14 09:18:42,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9591271879982290660,403104,2017-09-12 19:36:27,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18372242472313502401,403104,2017-09-12 19:36:27,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9399570666055924985,403103,2017-09-12 19:29:36,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2014799299731545636,403103,2017-09-12 19:29:36,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9638826561431037466,403064,2017-09-12 17:07:59,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,4005.0,1.0
10239371776609863636,403057,2017-09-12 16:37:33,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7550330490720056720,403002,2017-09-12 12:44:24,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11820277689198880162,403000,2017-09-12 12:41:23,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12774668146240432938,403000,2017-09-12 12:41:23,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1154169520167045147,403000,2017-09-12 12:41:23,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3717167467738297118,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,61.54195389,1.0
10680303152001899682,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
12848063513969741977,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
639726371021076203,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
3854147185829486373,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
5800709455585611322,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
17088478925572381637,402924,2017-09-12 07:48:10,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17467527112444198280,402919,2017-09-12 07:27:02,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7305745844043720820,402829,2017-09-12 00:31:47,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9434279857086171807,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.001637,1.0
8693877144129256480,401699,2017-09-08 21:24:20,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8297745817807716393,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7Q9Y-9ML4-XWM3-AXT7F,36.224,1.0
17494635266826808381,400500,2017-09-05 12:44:54,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,100.0,1.0
6591790053446056589,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,93.62644455,1.0
16479198868578113613,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.0015204,1.0
4347620101922358631,399419,2017-09-02 12:30:39,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
13983347921761219730,399237,2017-09-02 00:36:11,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12802929084598859507,399224,2017-09-01 23:36:12,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13114624046146960645,399037,2017-09-01 10:41:33,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12813384123407263769,398631,2017-08-31 07:19:29,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8558689990186750540,398628,2017-08-31 07:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q9Y-9ML4-XWM3-AXT7F,254.05506477,1.0
15033979768077456600,398507,2017-08-30 23:16:18,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8608139189688861008,398360,2017-08-30 13:20:02,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4316381682964918401,398314,2017-08-30 10:09:28,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1389806843972777210,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,147.01342401,1.0
12967110033637881589,397594,2017-08-28 09:51:58,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16220868276504974221,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00173239,1.0
8652236667792850108,397403,2017-08-27 21:05:33,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
4605317365723255149,397346,2017-08-27 17:02:14,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2780282869627138898,397342,2017-08-27 16:44:48,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10549890345075172684,397028,2017-08-26 19:41:03,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3307210615712517670,396689,2017-08-25 21:01:35,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
3550938979187806424,396639,2017-08-25 17:37:38,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2982123594999215381,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.00729773,1.0
4565172591914989957,395915,2017-08-23 17:14:19,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15391390891442823827,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,129.22160759,1.0
12249197070629528034,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.0015944,1.0
5072163655950397719,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,96.87,1.0
11331338753686123115,393516,2017-08-17 00:02:45,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18225378682002980927,393480,2017-08-16 21:44:00,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
397014432759269785,393350,2017-08-16 13:09:34,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2480932593871541569,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.00234367,1.0
13342428337414515120,393023,2017-08-15 14:45:20,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2142124201693021122,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,43.27928952,1.0
5230509457472380879,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7Q9Y-9ML4-XWM3-AXT7F,21.02,1.0
3460461194538946755,392797,2017-08-14 23:49:01,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8890889697698236329,392783,2017-08-14 23:16:34,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16081993145000998426,392776,2017-08-14 22:22:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,1751.0,1.0
5612127777041644865,392678,2017-08-14 15:44:45,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,750.0,1.0
13916533037626110414,392636,2017-08-14 12:48:26,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,1140.0,1.0
8617341680741580929,392636,2017-08-14 12:48:26,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-JF5U-4RLY-HA9F-F4XMV,1000.0,1.0
7214619109561357935,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00192212,1.0
10205241187540104343,392381,2017-08-13 19:35:09,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6862572127255223996,391540,2017-08-11 11:12:17,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3916869400768512092,391536,2017-08-11 11:04:56,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14316220173877013436,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,3960.0,1.0
4959851305728354937,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,0.04153333,1.0
3051893729923704407,391394,2017-08-11 01:53:03,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17824350783333504809,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,40.0,1.0
510983976476100868,391169,2017-08-10 10:31:53,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15010653313819132687,391167,2017-08-10 10:28:00,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2768687408295705666,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7Q9Y-9ML4-XWM3-AXT7F,1.10999999,1.0
8951522078467523952,390987,2017-08-09 22:05:10,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17993890568241724277,390983,2017-08-09 21:46:52,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
249053894154873756,390961,2017-08-09 20:34:00,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17301611353246660942,390897,2017-08-09 15:59:51,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
