ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NVLT-VHB4-LJLY-HCXRR,4.39e-06,0.0735
18034093224560787984,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00471453,1.0
5546059146977069050,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00466785,1.0
6581052344367376957,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00583481,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00466785,0.00735
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00298275,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00411704,0.0147
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00466785,0.01
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00700177,0.01
639312207873552592,505415,2018-06-26 01:12:10,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00420106,0.01
6005448670422296371,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-NVLT-VHB4-LJLY-HCXRR,0.0077627,1.0
4056068499615075876,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NVLT-VHB4-LJLY-HCXRR,0.09752278,1.0
14310644522381716591,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NVLT-VHB4-LJLY-HCXRR,0.10464894,1.0
9455019472686688904,450079,2018-01-22 04:53:59,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
5831347772979231527,449748,2018-01-21 06:29:03,Ask Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
16033276903580650540,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NVLT-VHB4-LJLY-HCXRR,1e-07,1.0
3958590977726660706,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NVLT-VHB4-LJLY-HCXRR,5.22941413,1.0
15910334946670872948,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.375,1.0
2462692119065452114,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,2.75,1.0
1024537229362021010,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0094187,1.0
18289856735120139459,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01108082,1.0
6236161057901373219,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NVLT-VHB4-LJLY-HCXRR,0.0,1.0
5944317130673565309,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01953438,1.0
14526589361804976663,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0038805,1.0
13201404613983004017,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.16,1.0
3560206137245672062,398138,2017-08-29 22:07:31,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
17108670630238929287,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01247701,1.0
12220284810799239699,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NVLT-VHB4-LJLY-HCXRR,2.85051969,1.0
18255535957607185940,394882,2017-08-20 19:38:20,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00640472,1.0
16741964877714942005,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01267646,1.0
15285649177554816667,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.2492,1.0
17081180462328084660,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0214968,1.0
2725289756930860314,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,0.03013647,1.0
1200805180937512822,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0020012,1.0
9957020291080015489,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.02191233,1.0
7810358865608524246,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,2.10476692,1.0
828049475181327944,380086,2017-07-10 00:17:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NVLT-VHB4-LJLY-HCXRR,3.0,1.0
31834745343742979,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.09543883,1.0
12274750825876147300,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.116,1.0
5744211353163688694,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00588259,1.0
17117404091574682513,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.3204,1.0
12236168011402180393,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NVLT-VHB4-LJLY-HCXRR,1.17880601,1.0
9291624787024384139,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.02696947,1.0
1614325008800823962,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.15,1.0
8911816802288154037,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01556972,1.0
18295732992801551700,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.288,1.0
14112601185319559861,371025,2017-06-14 16:25:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,0.96269251,1.0
17568333821829520347,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
10281179725197368652,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
9677627567769216313,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
4672521566697454709,370030,2017-06-11 21:46:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00183816,1.0
567221381883116870,369956,2017-06-11 16:50:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,1.12964197,1.0
16544404602097039750,369640,2017-06-10 19:44:41,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.02355668,1.0
3513500783248783995,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,1.74574101,1.0
10691626980785966662,369451,2017-06-10 06:51:44,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00080871,1.0
8680819905775488783,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
6747113546847408591,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.1728,1.0
9561711104698893291,369073,2017-06-09 05:52:19,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
11877972695115642276,369063,2017-06-09 05:15:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00526494,1.0
8418078388129550732,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,2.5,1.0
111408487902373620,368978,2017-06-08 23:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,1.5429173,1.0
17424913869551271859,368875,2017-06-08 16:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,1.38655065,1.0
15561730885193155598,368737,2017-06-08 07:05:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00460834,1.0
6754214854980321328,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.5,1.0
17478137303075033358,368564,2017-06-07 19:34:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00437502,1.0
574282781887515504,368309,2017-06-07 02:31:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,0.49999327,1.0
10958958496523715698,368196,2017-06-06 19:00:47,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.00596531,1.0
8228119964944879199,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
438253082254559207,367817,2017-06-05 17:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,4.52370269,1.0
10020805764687683574,367718,2017-06-05 11:05:55,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.013,1.0
16941761399713841092,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.0,1.0
1537918677737902087,367484,2017-06-04 19:22:01,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0165,1.0
160324531299673268,367440,2017-06-04 16:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,4.76359797,1.0
5210155218716225825,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.0,1.0
5398096873410204580,367130,2017-06-03 19:41:56,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0315,1.0
10160337694506704376,367041,2017-06-03 13:39:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,3.03123743,1.0
16422517798470813074,366929,2017-06-03 06:25:07,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-JP2C-PTW5-REAL-ATJ4C,100.0,1.0
8389663136659478863,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.0,1.0
350497331609503818,366647,2017-06-02 11:01:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.02475,1.0
14178166003334100685,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.234,1.0
4780533049251633812,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.65,1.0
17613460781926078710,366350,2017-06-01 15:18:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,6.43126745,1.0
13033432033037483639,366293,2017-06-01 11:04:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01175,1.0
9211120459067732940,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.0,1.0
11358345071242486186,365989,2017-05-31 15:02:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,3.7851868,1.0
4670339782250179075,365926,2017-05-31 10:50:26,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.01075,1.0
134895701011034812,365765,2017-05-30 23:55:47,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
7243972151781738784,365764,2017-05-30 23:48:51,Ask Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
14030436594538899162,365763,2017-05-30 23:39:48,Ask Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
14921761691389021116,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.08271896,1.0
213246923363484313,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.08083601,1.0
14703459565719528189,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.45,1.0
17483170555844797901,365689,2017-05-30 18:55:17,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.11,1.0
12653046513993317557,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.5625,1.0
15253739552047065975,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.15450142,1.0
12252884198811874808,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.16091889,1.0
11767307211197224513,365311,2017-05-29 17:10:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,16.20607493,1.0
12383528529298711534,365132,2017-05-29 05:38:50,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.05,1.0
361626496192709012,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.5625,1.0
11935230589882018816,364908,2017-05-28 14:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,3.15767076,1.0
7336387194711507058,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.5625,1.0
7900587579058556649,364706,2017-05-28 00:51:47,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.075,1.0
10612160470611942153,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.1241407,1.0
16949837635629981480,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.12702801,1.0
749624227952920493,364392,2017-05-27 03:52:42,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,12.6,1.0
6903491888097824263,364391,2017-05-27 03:46:49,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-NVLT-VHB4-LJLY-HCXRR,0.0,1.0
17270090335736453556,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.5625,1.0
16121249890884577690,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.0734219,1.0
1507764527302709360,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.07037586,1.0
7523164858568096211,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.5625,1.0
17690741195259963160,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.14611746,1.0
1017403203513395375,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.1515466,1.0
12942172378175126878,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.08,1.0
9378193210600624217,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.5625,1.0
14603685321844854551,363376,2017-05-24 07:42:46,Ask Order Cancellation,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
8575673456660321380,363376,2017-05-24 07:42:46,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
16964511597922719865,363374,2017-05-24 07:38:24,Ask Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
15236955384051915595,363332,2017-05-24 04:51:44,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-NVLT-VHB4-LJLY-HCXRR,3.0,1.0
12348894313960728454,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,3.0,1.0
10909739925710876299,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NVLT-VHB4-LJLY-HCXRR,100.0,1.0
1525742428171819931,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.13467898,1.0
11472719923812088469,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.13748816,1.0
15185656896705696124,362988,2017-05-23 05:37:42,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-VU66-6DRV-MYPA-AWBS2,10.0,1.0
5150239054921663848,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
6651794217056973139,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,18.22462062,1.0
856139130073705687,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.13444795,1.0
2895185408669346403,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.14836671,1.0
18240079419132647413,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
11997728750211654681,362352,2017-05-21 10:30:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NVLT-VHB4-LJLY-HCXRR,2.1898814,1.0
6555616434462319258,362288,2017-05-21 06:36:12,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
9643545183929612041,362286,2017-05-21 06:31:48,Bid Order Cancellation,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
8516545149315022177,362286,2017-05-21 06:31:48,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
7448530912086470552,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.125,1.0
7036035598697412313,362209,2017-05-21 01:06:13,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NVLT-VHB4-LJLY-HCXRR,100.0,1.0
3253021539491016369,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.16489112,1.0
3877024518307057188,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.1688686,1.0
13750369190685527553,361997,2017-05-20 10:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NVLT-VHB4-LJLY-HCXRR,6.23226213,1.0
5098738694064358290,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.275,1.0
12878252771841155807,361881,2017-05-20 03:26:12,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NVLT-VHB4-LJLY-HCXRR,1.0,1.0
11947060067453638176,361878,2017-05-20 03:15:50,Reward Recipient Assignment,S-NVLT-VHB4-LJLY-HCXRR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11344905415073445304,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.2368,1.0
16162111765538965046,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NVLT-VHB4-LJLY-HCXRR,0.00264,1.0
16777406600051394085,361811,2017-05-19 22:33:16,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
6340845957178576886,361808,2017-05-19 22:21:07,Ask Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
15195746375079995263,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.10658402,1.0
2648457602216458964,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.10552195,1.0
9670336662220393791,361566,2017-05-19 06:28:25,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
17070467826604807698,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.125,1.0
12687683181715177630,361289,2017-05-18 11:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NVLT-VHB4-LJLY-HCXRR,2.42972732,1.0
4290309907182182783,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.11,1.0
16204776832891387383,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.08866697,1.0
16754305880190563249,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.08585688,1.0
1994307458154402887,360893,2017-05-17 09:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NVLT-VHB4-LJLY-HCXRR,2.36745712,1.0
12749594029148763047,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.125,1.0
17923248932789637305,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NVLT-VHB4-LJLY-HCXRR,0.0,1.0
5883831704944911839,360528,2017-05-16 08:40:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NVLT-VHB4-LJLY-HCXRR,0.36387843,1.0
11752695484285422463,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NVLT-VHB4-LJLY-HCXRR,0.0,1.0
10093587074276171804,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.125,1.0
4633263091419777325,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVLT-VHB4-LJLY-HCXRR,0.37438714,1.0
12077110873697163578,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.07446813,1.0
9349384500225773984,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NVLT-VHB4-LJLY-HCXRR,0.07037586,1.0
3549625905577516167,360130,2017-05-15 05:40:46,Bid Order Placement,S-NVLT-VHB4-LJLY-HCXRR,,0.0,1.0
