ID,Height,timestamp,Type,From,To,Amount,Fee
2124162523893617439,437139,2017-12-17 00:00:35,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2095350695867491222,437129,2017-12-16 23:23:52,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,501.0,1.0
13306666004097100917,437006,2017-12-16 15:10:59,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17904460700991072413,437003,2017-12-16 14:54:03,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
6713526010507204664,433886,2017-12-07 21:59:55,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
604678207753050132,433884,2017-12-07 21:38:26,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
13878560700727844422,427855,2017-11-21 01:12:32,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18221229353191893306,427854,2017-11-21 00:59:41,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
5445938827840234599,426784,2017-11-18 01:16:06,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16507043876282505003,426778,2017-11-18 00:55:27,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
1828763554498880628,422993,2017-11-07 11:07:22,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15708810271503038393,422987,2017-11-07 10:41:32,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,501.0,1.0
4999080734943644056,415432,2017-10-17 07:23:35,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
9122975064547121736,415121,2017-10-16 10:39:03,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,3001.0,1.0
14276950129000631603,400823,2017-09-06 10:17:29,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8673475831333958555,400818,2017-09-06 09:57:27,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,201.0,1.0
7856256958359301591,399246,2017-09-02 00:56:44,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
1665568195495281979,399239,2017-09-02 00:37:18,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,401.0,1.0
7517774629798359021,398419,2017-08-30 17:19:40,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4690092280693324763,398417,2017-08-30 17:08:46,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,501.0,1.0
6927710132717588378,397803,2017-08-28 23:59:49,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18111641125869966433,397801,2017-08-28 23:45:14,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,201.0,1.0
17261767842844062723,396007,2017-08-23 23:07:46,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
14345823058242082453,396003,2017-08-23 23:01:29,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,201.0,1.0
9306032063178607932,393744,2017-08-17 15:13:59,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7036335187173904159,393740,2017-08-17 14:56:18,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,201.0,1.0
9280871890798429703,392973,2017-08-15 11:47:26,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4981628553201826713,392965,2017-08-15 11:21:52,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,501.0,1.0
4785248371643223006,392777,2017-08-14 22:41:06,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5459133382583036791,392776,2017-08-14 22:22:52,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,501.0,1.0
607886024368541515,392620,2017-08-14 12:05:26,Ordinary Payment,S-6G3W-RG5U-YJYK-EYDLU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3776997319663659456,392605,2017-08-14 11:17:02,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,100.0,1.0
