ID,Height,timestamp,Type,From,To,Amount,Fee
7821995033697487646,779962,2020-08-01 21:58:45,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0588
17970871337633516931,739615,2020-04-11 08:05:46,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.05145
13471192648409062660,738053,2020-04-06 23:03:15,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-CCLE-4FNP-D7E7-48WSH,1.0,0.05145
3588964235058030473,734352,2020-03-27 14:39:23,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-9ADK-CMC6-DBTH-FXD93,2.0,0.0441
10936902273849818085,733264,2020-03-24 13:41:18,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.02205
18176275570474167948,731102,2020-03-18 12:46:24,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-RDEV-2D86-7YEM-8WC6X,1.0,0.02205
11099482360468314658,730883,2020-03-17 21:53:09,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-CCLE-4FNP-D7E7-48WSH,4.0,0.0441
171778954504545758,730726,2020-03-17 11:28:49,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-SYA9-9ZGL-8898-G2CBG,1.0,0.05145
6777310254123908725,729664,2020-03-14 12:10:31,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.03675
12962117379363071812,729610,2020-03-14 08:44:20,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-CCLE-4FNP-D7E7-48WSH,1.0,0.02205
10682267315096642035,729161,2020-03-13 02:35:58,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-WW65-QTXG-UTEW-FYEDC,1.0,0.0441
14107802732288173294,728141,2020-03-10 06:07:35,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-CCLE-4FNP-D7E7-48WSH,1.0,0.0294
13369744564833824963,725790,2020-03-03 16:04:56,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-LX5N-DG2D-RBJ7-4AFP7,7.0,0.0294
8799866420214152681,724279,2020-02-28 10:37:09,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-GWWX-ZJZ4-QW7U-C5Y6X,18.0,0.05145
9781879449139350766,723822,2020-02-27 03:49:18,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-CCLE-4FNP-D7E7-48WSH,2.0,0.0147
4978647444621145419,722903,2020-02-24 13:49:22,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-WYNP-FA4Q-5UHG-9T64B,7.0,0.0294
7849785564208622588,722869,2020-02-24 11:55:18,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-J4GA-CZW4-C6T9-5GRFG,19.0,0.0441
12736164473496808308,721174,2020-02-19 18:13:13,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-LUP5-ZX2Q-Q4MW-CT4GL,37.0,0.0588
9393635608141573542,719885,2020-02-16 03:19:35,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-CCLE-4FNP-D7E7-48WSH,24.0,0.05145
16179132565137466529,719757,2020-02-15 18:53:03,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-CCLE-4FNP-D7E7-48WSH,20.0,0.05145
2737192148947703840,719698,2020-02-15 14:52:37,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-CCLE-4FNP-D7E7-48WSH,8.0,0.0147
17010208842059733874,719157,2020-02-14 02:24:21,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-CCLE-4FNP-D7E7-48WSH,13.0,0.0294
15437841808261742070,718019,2020-02-10 22:25:07,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-CCLE-4FNP-D7E7-48WSH,1.0,0.05145
15941288261562486898,717270,2020-02-08 19:35:14,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-CCLE-4FNP-D7E7-48WSH,7.0,0.00735
15444955980936712342,715988,2020-02-05 05:46:18,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-85JE-FUZ9-X8FG-GKHJF,3.0,0.03675
8074412282093355636,714183,2020-01-31 04:31:36,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-CCLE-4FNP-D7E7-48WSH,5.0,0.0294
2150018322311254261,712764,2020-01-27 05:40:01,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-CCLE-4FNP-D7E7-48WSH,1.0,0.0147
17176141041212273950,712445,2020-01-26 07:43:37,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-CCLE-4FNP-D7E7-48WSH,3.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCLE-4FNP-D7E7-48WSH,10.0,0.0735
