ID,Height,timestamp,Type,From,To,Amount,Fee
4207917256602364898,413869,2017-10-12 22:56:43,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
13324115328824198998,413863,2017-10-12 22:15:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-WDZV-4D3M-7VVS-6QUE2,3000.0,1.0
1198155127510008700,412192,2017-10-08 06:23:11,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,9998.27887668,1.0
18391739709289523022,412185,2017-10-08 05:41:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDZV-4D3M-7VVS-6QUE2,9999.27887668,1.0
12266274258092984033,391225,2017-08-10 14:06:37,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15510539280212053391,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDZV-4D3M-7VVS-6QUE2,2.0,1.0001
13458546166200758211,337023,2017-03-11 14:38:56,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14430620190176377156,337021,2017-03-11 14:25:34,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-WDZV-4D3M-7VVS-6QUE2,100000.0,5.0
12987525285608785300,336540,2017-03-10 06:32:45,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
12185905978869105904,336538,2017-03-10 06:20:37,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-WDZV-4D3M-7VVS-6QUE2,200000.0,5.0
1444999561346752848,336351,2017-03-09 17:35:57,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1861158120422886168,336349,2017-03-09 17:19:26,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-WDZV-4D3M-7VVS-6QUE2,100000.0,5.0
3631780259171989327,332040,2017-02-25 16:08:26,Ordinary Payment,S-WDZV-4D3M-7VVS-6QUE2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1187771252482717975,332033,2017-02-25 15:39:46,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-WDZV-4D3M-7VVS-6QUE2,100000.0,10.0
