ID,Height,timestamp,Type,From,To,Amount,Fee
9044581651110023896,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
17138163051371916217,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
11529750294212611439,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
6257825739740521180,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
2450166841481267723,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
8358666728378963600,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
12307434657124527394,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,1.0,1.0
12916477397498718540,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,1.0,1.0
17297110990405764164,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FA6-2PRQ-EVGM-2QB4F,0.0,1.0
13260521415345744313,4415,2014-08-23 22:34:53,Ordinary Payment,S-7FA6-2PRQ-EVGM-2QB4F,S-UVXE-GQ7F-64DB-HVS47,2.0,1.0
10393943877072942110,4411,2014-08-23 21:55:56,Ordinary Payment,S-UVXE-GQ7F-64DB-HVS47,S-7FA6-2PRQ-EVGM-2QB4F,1.0,1.0
7116714231095503044,2989,2014-08-19 23:05:17,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-7FA6-2PRQ-EVGM-2QB4F,1.0,1.0
2477337676212272728,2987,2014-08-19 22:55:57,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-7FA6-2PRQ-EVGM-2QB4F,1.0,1.0
