ID,Height,timestamp,Type,From,To,Amount,Fee
10753588133610649613,382611,2017-07-17 01:55:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,0.15089498,1.0
6571303782113749551,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,3.73689096,1.0
1393558117542615381,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,0.75293867,1.0
14352517178201807189,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,0.21612059,1.0
1249533778892639788,379613,2017-07-08 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,0.5071028,1.0
4830967720780347549,379240,2017-07-07 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,0.88174868,1.0
4535842591579094464,378881,2017-07-06 15:32:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,0.20368745,1.0
1187711067047614556,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6HRR-ZR9E-PS6Q-HQSZF,2.20748107,1.0
16786346071520175823,378062,2017-07-04 08:08:40,Reward Recipient Assignment,S-6HRR-ZR9E-PS6Q-HQSZF,S-E925-FACX-C2X8-49772,0.0,1.0
8106654708296548175,378027,2017-07-04 06:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HRR-ZR9E-PS6Q-HQSZF,1.0,1.0
13610170943115926959,378025,2017-07-04 06:03:37,Reward Recipient Assignment,S-6HRR-ZR9E-PS6Q-HQSZF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16730193598707141811,371969,2017-06-17 07:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HRR-ZR9E-PS6Q-HQSZF,1.0,1.0
