ID,Height,timestamp,Type,From,To,Amount,Fee
10865657776372374500,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3JH-W84N-M8FA-F2DJ2,1.73553995,1.0
7662634454815379175,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3JH-W84N-M8FA-F2DJ2,0.69323788,1.0
369758935000177381,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3JH-W84N-M8FA-F2DJ2,0.42030555,1.0
18145578966762388227,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3JH-W84N-M8FA-F2DJ2,1.29572258,1.0
12792982773464916250,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3JH-W84N-M8FA-F2DJ2,1.88480862,1.0
16653534409646867992,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3JH-W84N-M8FA-F2DJ2,0.31631833,1.0
1402056528540374938,390051,2017-08-07 07:13:57,Reward Recipient Assignment,S-Y3JH-W84N-M8FA-F2DJ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16335967087242401459,388256,2017-08-02 07:16:24,Reward Recipient Assignment,S-Y3JH-W84N-M8FA-F2DJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4219501188968276808,388256,2017-08-02 07:16:24,Account Update,S-Y3JH-W84N-M8FA-F2DJ2,,0.0,1.0
8076856208965043688,388254,2017-08-02 07:08:36,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Y3JH-W84N-M8FA-F2DJ2,5.0,1.0
