ID,Height,timestamp,Type,From,To,Amount,Fee
15565557688596882604,322321,2017-01-29 12:05:32,Ordinary Payment,S-ZFR3-3TB2-FL6C-EYA2D,S-82TN-U7RK-UZBT-4RTY6,2805.0,1.0
13373858749094592577,316113,2017-01-12 02:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,15.67349717,1.0
8611610204033593923,315059,2017-01-09 04:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,11.02591741,1.0
5477001340003716216,314698,2017-01-08 04:26:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,73.63478683,1.0
6698871989913012133,314335,2017-01-07 03:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,18.68637186,1.0
3488766044838919355,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,17.55474328,1.0
18308101642900523978,313608,2017-01-05 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,30.5438141,1.0
17598506787356590077,313238,2017-01-04 02:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,59.56134642,1.0
7244552076574240598,312711,2017-01-02 14:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,5.13926122,1.0
8031270647489980770,312351,2017-01-01 14:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,19.52047935,1.0
1576829336473358680,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,140.72765051,1.0
811374208510594210,311624,2016-12-30 14:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,1079.44911015,1.0
14367515187385380933,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,48.87042384,1.0
3331099495896742584,311180,2016-12-29 08:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,75.80012088,1.0
1416710954116717258,296483,2016-11-18 05:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,0.47757639,1.0
17548021402523536006,296125,2016-11-17 06:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,70.22272904,1.0
13778998729862684624,295763,2016-11-16 05:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,136.76116268,1.0
3354330777617148163,295405,2016-11-15 05:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,98.46267003,1.0
10080774266007505491,295035,2016-11-14 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,128.71113723,1.0
3232321953682699938,294652,2016-11-13 02:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,23.75402244,1.0
13818738142961082034,293993,2016-11-11 06:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,30.44414314,1.0
10766177061717490424,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,41.90207078,1.0
12474145177333371756,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,38.27655271,1.0
6266743272685921669,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,111.10434785,1.0
5236399535089536430,292537,2016-11-07 05:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,25.10365036,1.0
16378373228011738774,292155,2016-11-06 03:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,51.55684684,1.0
14419651878235989661,291794,2016-11-05 02:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,42.7179773,1.0
4987734979406615570,291436,2016-11-04 03:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,164.56832803,1.0
6462885656899580523,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,134.02448662,1.0
11582637276524906840,290718,2016-11-02 02:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,41.58881661,1.0
3929725036001904769,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,64.73963432,1.0
3655754695303269647,289991,2016-10-31 02:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,4.69168808,1.0
5143868400673139941,289908,2016-10-30 20:39:53,Ordinary Payment,S-ZFR3-3TB2-FL6C-EYA2D,S-82TN-U7RK-UZBT-4RTY6,6915.0,1.0
8414904994289506382,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,56.75552904,1.0
7941956936120696204,289003,2016-10-28 05:08:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,77.93609469,1.0
2811823538206953830,288635,2016-10-27 04:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,32.74606492,1.0
16029950632422231194,288263,2016-10-26 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,89.26055825,1.0
16119836717083129310,287904,2016-10-25 02:59:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,42.72914688,1.0
13678917677079340020,287546,2016-10-24 03:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,27.96729472,1.0
2908111753523826001,287175,2016-10-23 02:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,53.63112341,1.0
3326323110530209494,286816,2016-10-22 02:24:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,79.23519637,1.0
17935809939686251896,286455,2016-10-21 02:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,0.46916762,1.0
12928388052357188437,285029,2016-10-17 02:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,34.48501351,1.0
5054281279099266040,284667,2016-10-16 02:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,47.47197753,1.0
12267117568661354784,284291,2016-10-15 00:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,3.39602465,1.0
16036948394319877270,283727,2016-10-13 10:57:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,0.62375486,1.0
409398862612812690,283366,2016-10-12 11:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,63.15938733,1.0
17828508995723915799,283008,2016-10-11 11:20:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,186.600721,1.0
6454604203501416749,282651,2016-10-10 10:50:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,862.13879602,1.0
9220175660178219477,282650,2016-10-10 10:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,862.13879602,1.0
15363408892502989092,281274,2016-10-06 14:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,91.20946748,1.0
11785859173471110310,280911,2016-10-05 13:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,300.05709438,1.0
5031615106591421661,280769,2016-10-05 04:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,86.92526877,1.0
14497628227446156869,280410,2016-10-04 04:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,18.35335912,1.0
10013869233422499897,279681,2016-10-02 03:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,80.27051041,1.0
17283096511909118471,279322,2016-10-01 03:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,1.81196913,1.0
12098559236634351165,278957,2016-09-30 03:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,89.79265708,1.0
8525692527532931310,278956,2016-09-30 03:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,89.79265708,1.0
4642695591101355447,278567,2016-09-29 00:55:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,26.93772688,1.0
61864385690698270,278208,2016-09-28 00:18:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,22.01290441,1.0
1531619721377313122,277535,2016-09-26 03:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,188.85412741,1.0
8899164847108708130,277173,2016-09-25 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,60.8951191,1.0
11514463424143432008,276812,2016-09-24 02:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,44.13797981,1.0
2273748575247873762,276454,2016-09-23 02:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,235.10829294,1.0
14806547312360035332,276090,2016-09-22 02:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,1554.49769054,1.0
11415825913873947933,276036,2016-09-21 22:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,27.36538693,1.0
7793110990082292319,275673,2016-09-20 21:47:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,109.9046904,1.0
4651706100894853913,275314,2016-09-19 21:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,52.93857473,1.0
6791563916707951380,274878,2016-09-18 16:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,47.6210659,1.0
17912754601221578368,274079,2016-09-16 10:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,98.44425485,1.0
14457613437359630386,273223,2016-09-14 01:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,30.9504255,1.0
580697591758137657,272462,2016-09-11 22:29:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,14.2988761,1.0
3597152680171836465,271945,2016-09-10 11:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,33.53569641,1.0
2915969447542038416,271228,2016-09-08 11:15:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,41.87086773,1.0
7577065344307191182,270868,2016-09-07 10:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,247.90198954,1.0
8798636732180769528,270508,2016-09-06 10:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,800.7231088,1.0
9044698919273456259,269229,2016-09-02 20:48:12,Ordinary Payment,S-ZFR3-3TB2-FL6C-EYA2D,S-82TN-U7RK-UZBT-4RTY6,4093.40308,1.0
17954556797567046985,268128,2016-08-30 18:38:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,67.29865932,1.0
3859702004115324395,267767,2016-08-29 18:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,76.01219235,1.0
17276649785177135522,267404,2016-08-28 18:04:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,170.06217396,1.0
12888607135951271832,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,214.89831223,1.0
12914721188915032215,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,5.33500877,1.0
11394448608689337012,265188,2016-08-22 13:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,191.71418758,1.0
8757864709647238503,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZFR3-3TB2-FL6C-EYA2D,202.1753877,1.0
9250820727339026176,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,4.27873675,1.0
3878292445218404842,264681,2016-08-21 03:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,20.13674811,1.0
12033012856150983477,264321,2016-08-20 02:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,118.02064746,1.0
13056686221722035589,263961,2016-08-19 02:23:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,81.55618092,1.0
4469597455137926611,263604,2016-08-18 03:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,72.30357549,1.0
1823876572977889264,263598,2016-08-18 02:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,71.45963123,1.0
3540913560578989852,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,19.80328186,1.0
4350631451884397953,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,448.71348825,1.0
17134831384592501857,262547,2016-08-15 03:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,231.8433436,1.0
1448729273450487757,262184,2016-08-14 02:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,434.00124926,1.0
16185621738373082171,261853,2016-08-13 03:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,350.50145338,1.0
10918465402925930786,261491,2016-08-12 03:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,0.49682316,1.0
9844163068967072174,261132,2016-08-11 03:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,270.78851473,1.0
16788835776872049453,260773,2016-08-10 03:29:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,141.26236703,1.0
16085019235021454127,260414,2016-08-09 03:22:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,83.92962733,1.0
17601907401408018964,260056,2016-08-08 03:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,228.1182088,1.0
15759853900451647927,259698,2016-08-07 03:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,130.88968643,1.0
7996809080848433186,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,72.3596591,1.0
7448179194897807811,257914,2016-08-02 02:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
9302172556823253322,257546,2016-08-01 01:13:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,49.21173228,1.0
10985976936562775884,257391,2016-07-31 14:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
18160202920060620661,257205,2016-07-31 02:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
699409887202967455,257188,2016-07-31 01:19:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,103.03253769,1.0
10368977001799462604,257022,2016-07-30 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
14587122532125629561,257022,2016-07-30 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
5039292768984289282,256831,2016-07-30 01:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,90.37218969,1.0
18052396259537829777,256808,2016-07-29 23:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
1510533626082545893,256808,2016-07-29 23:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
17368762605176556827,256595,2016-07-29 10:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
8875208414743168297,256465,2016-07-29 00:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,98.66417373,1.0
7317278268310407841,256417,2016-07-28 21:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
4245997084458754244,256082,2016-07-27 22:57:21,Ordinary Payment,S-ZFR3-3TB2-FL6C-EYA2D,S-82TN-U7RK-UZBT-4RTY6,5099.0,5.0
2026777921779207939,255821,2016-07-27 02:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,109.01110494,1.0
11019838301565874980,255570,2016-07-26 09:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
7039228486222860206,255463,2016-07-26 03:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,79.7847604,1.0
10895051675269705998,255392,2016-07-25 22:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
11895270976797234227,255212,2016-07-25 09:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
360200624843454130,255103,2016-07-25 03:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,96.87540641,1.0
14909709821147623614,254948,2016-07-24 15:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
5138741382552991563,254739,2016-07-24 01:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
16158581100165707254,254737,2016-07-24 01:30:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,246.14605308,1.0
1210682382589343484,254523,2016-07-23 10:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
3411868143983701536,254376,2016-07-23 01:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,301.66464309,1.0
1475575732680402265,254338,2016-07-22 22:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
4136289495427614408,254032,2016-07-22 02:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
8387895142013046846,254025,2016-07-22 01:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,767.27604672,1.0
8453739994731480186,254016,2016-07-22 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,42.71869262,1.0
12843585318138663976,253795,2016-07-21 09:59:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
12575305601492350975,253657,2016-07-21 00:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,105.34213105,1.0
3668073770573469453,253611,2016-07-20 21:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
11112782683525690281,253408,2016-07-20 07:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
18359022844902716802,253199,2016-07-19 17:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,117.1186228,1.0
13093271172475533406,252939,2016-07-19 00:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
10178993897043933396,252840,2016-07-18 17:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,34.92859862,1.0
13268094734139285931,252718,2016-07-18 09:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
556778946497879069,252480,2016-07-17 18:06:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,185.02120763,1.0
18009461930385960567,252378,2016-07-17 11:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
18148029813895552514,252168,2016-07-16 21:10:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
11762725366510760922,252121,2016-07-16 17:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,299.01365701,1.0
4083597497758328683,251860,2016-07-16 00:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
1563984542257001625,251757,2016-07-15 17:01:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,126.87079149,1.0
5957435342988887865,251642,2016-07-15 09:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
933311514680331237,251391,2016-07-14 16:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,78.18418612,1.0
5116427783344541786,251301,2016-07-14 10:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
2017451701234502181,251030,2016-07-13 16:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
16864151125259276158,250919,2016-07-13 09:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,43.84595733,1.0
16930561584465044440,250552,2016-07-12 08:20:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,160.20799891,1.0
4356637240991053431,250393,2016-07-11 21:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
2933706416346025822,250194,2016-07-11 08:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,302.9420196,1.0
504056949637837165,250082,2016-07-11 01:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
15489602734464590137,249902,2016-07-10 13:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
8228556353537371733,249879,2016-07-10 11:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,118.73457963,1.0
6126395858385568077,249701,2016-07-09 23:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFR3-3TB2-FL6C-EYA2D,5.0,1.0
5065811357043462420,249679,2016-07-09 22:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFR3-3TB2-FL6C-EYA2D,302.02668191,1.0
