ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SFCS-TNCV-48XL-9QPJR,1e-08,0.3969
9570455168199008023,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,0.10130406,1.0
10023596407066144213,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,4.31475315,1.0
4706517805276306355,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,7.59936666,1.0
12963809480829703670,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,10.69005282,1.0
3590179738778907642,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,1.8793068,1.0
2585625399461440564,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,4.89230094,1.0
17836373554476078529,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,16.73334518,1.0
4688167361454658027,390007,2017-08-07 04:19:54,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17073653244076526293,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,10.19,1.0
11217339908691298020,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,10.15999999,1.0
132101262713504974,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,0.36987405,1.0
657598239109694047,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,13.92999999,1.0
14159140265881405940,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,5.27493555,1.0
13223847960621550554,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,10.32999999,1.0
17693803035746219596,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,10.12999999,1.0
1497942909572155141,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,10.28999999,1.0
740282905130228106,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,6.60517768,1.0
18435224079828300439,388713,2017-08-03 13:26:06,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12223122245613109874,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,3.18732044,1.0
12395653562038935718,388031,2017-08-01 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,15.93987138,1.0
6584425852869125091,387662,2017-07-31 15:06:46,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9026975794227839444,387655,2017-07-31 14:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,0.61398821,1.0
5327475425545569329,387297,2017-07-30 14:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,1.46125875,1.0
14133222330519800200,387030,2017-07-29 20:45:09,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
88143957992884264,386949,2017-07-29 15:17:46,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15643076591348918953,386815,2017-07-29 06:02:25,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4210464668084494050,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,2.56074031,1.0
7498175295286237568,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,13.44,1.0
4634893881040458923,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,10.96999999,1.0
2574848027702352138,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,94.22911414,1.0
9498797670075942455,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SFCS-TNCV-48XL-9QPJR,17.16,1.0
15184945393883308155,386064,2017-07-27 03:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFCS-TNCV-48XL-9QPJR,37.12502386,1.0
2030752838613083125,385998,2017-07-26 23:22:39,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12178521247674348081,385924,2017-07-26 18:50:37,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16570241270792455262,385917,2017-07-26 18:18:17,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16771342246900093776,385693,2017-07-26 03:15:48,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
785451794773469869,385681,2017-07-26 01:55:34,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7879818264228541449,385652,2017-07-26 00:30:05,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15049202130156616672,385632,2017-07-25 23:02:13,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8982645212889824334,380889,2017-07-12 06:08:11,Reward Recipient Assignment,S-SFCS-TNCV-48XL-9QPJR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12407912667876851650,379178,2017-07-07 11:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFCS-TNCV-48XL-9QPJR,12.0,1.0
11152606531904428504,376330,2017-06-29 12:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFCS-TNCV-48XL-9QPJR,16.0,1.0
13024776831621928125,375803,2017-06-28 00:48:43,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SFCS-TNCV-48XL-9QPJR,4.0,1.0
7373730789461235880,375617,2017-06-27 12:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFCS-TNCV-48XL-9QPJR,16.0,1.0
6627362859861579435,374951,2017-06-25 15:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFCS-TNCV-48XL-9QPJR,16.0,1.0
2912016676559746451,374338,2017-06-23 22:54:03,Account Update,S-SFCS-TNCV-48XL-9QPJR,,0.0,1.0
13610196258294191670,372950,2017-06-20 01:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFCS-TNCV-48XL-9QPJR,1.0,1.0
