ID,Height,timestamp,Type,From,To,Amount,Fee
10858947209745834458,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CR5J-8NBH-M4FT-HZVLG,0.0,1.0
16659391843651917159,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CR5J-8NBH-M4FT-HZVLG,0.0,1.0
11644632069861046591,467330,2018-03-11 10:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,80.41907556,1.0
725846602254684536,464783,2018-03-04 07:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,560.4680957,1.0
3558292549736398948,464511,2018-03-03 12:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,101.6840142,1.0
4924548463116830464,461991,2018-02-24 11:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,112.39147901,1.0
9025371656119932919,459848,2018-02-18 12:30:10,Ordinary Payment,S-CR5J-8NBH-M4FT-HZVLG,S-9S4A-LCYB-7THL-B2EWF,3000.0,1.0
3005599180374918668,459457,2018-02-17 09:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,90.41769569,1.0
6006068955011953675,456937,2018-02-10 09:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,127.67523528,1.0
11526617791943396113,454388,2018-02-03 05:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,142.83297921,1.0
11875408736407681552,451858,2018-01-27 03:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,249.35324734,1.0
1109003513142492704,450329,2018-01-22 21:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,0.4275463,1.0
3991054218022475303,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,159.41031284,1.0
13226087406565973750,444822,2018-01-07 11:49:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,109.79220578,1.0
5896343926455418487,442309,2017-12-31 10:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,161.05097398,1.0
6445328462113720335,439795,2017-12-24 10:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,504.09945267,1.0
15200864190126281738,438668,2017-12-21 06:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,179.88085211,1.0
1902391402788476337,436155,2017-12-14 06:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,204.27694312,1.0
5581778799931510828,433591,2017-12-07 01:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,243.3506357,1.0
1361346568672886920,431079,2017-11-30 01:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,215.49262243,1.0
4456182265930083442,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,212.38048901,1.0
9950289917907589084,426002,2017-11-15 20:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,240.60223487,1.0
8072084129309296623,423473,2017-11-08 19:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,250.92379908,1.0
16145257538584487403,421385,2017-11-02 23:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CR5J-8NBH-M4FT-HZVLG,249.13652523,1.0
10027238746271503545,420480,2017-10-31 10:11:59,Reward Recipient Assignment,S-CR5J-8NBH-M4FT-HZVLG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5323726347132755647,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,28.34,1.0
6503900012164089539,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,52.34,1.0
10792855582340715426,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,22.0,1.0
15511671535995767328,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,33.73,1.0
10376211701068555438,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,26.31,1.0
17731071997386172186,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,23.26,1.0
4971112964053216513,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,22.15,1.0
15932714564079304988,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,21.8,1.0
6836255158953447953,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,21.32999999,1.0
2861614091064506488,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,65.84999999,1.0
18268963193954758186,411625,2017-10-06 15:55:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,101.72,1.0
16028986670152006635,410811,2017-10-04 09:30:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,101.38,1.0
15832797361126038985,410097,2017-10-02 09:12:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,101.04999999,1.0
14949972580792621582,409520,2017-09-30 18:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,103.17,1.0
13502610931823015263,408803,2017-09-28 18:16:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.96,1.0
14096601836437625622,408139,2017-09-26 21:37:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.96999999,1.0
9289666744243295717,407529,2017-09-25 04:33:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,165.98999999,1.0
14515667072503864565,407472,2017-09-25 01:02:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.44,1.0
15892264287723718193,406975,2017-09-23 15:20:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,102.02,1.0
18068640499654995430,406368,2017-09-21 22:34:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,102.47,1.0
17062523722100866402,405942,2017-09-20 18:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,104.48999999,1.0
11490816062026062275,405353,2017-09-19 02:28:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,163.81,1.0
5876056949994972710,404763,2017-09-17 10:47:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.75,1.0
10181033397615098944,404116,2017-09-15 15:08:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,104.52,1.0
15587409598237540653,403764,2017-09-14 15:48:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,101.94999999,1.0
2684901155712531990,403165,2017-09-12 23:38:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.16,1.0
3433119817900847708,402371,2017-09-10 18:18:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,102.43,1.0
3430781022355618455,401824,2017-09-09 05:29:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.72,1.0
17090813733467235499,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CR5J-8NBH-M4FT-HZVLG,0.0,1.0
4341453499914304174,401335,2017-09-07 20:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,104.0,1.0
15634241943343145970,400556,2017-09-05 16:35:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,100.54,1.0
10361984709715773542,400212,2017-09-04 17:37:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,105.99,1.0
11907942918312759160,399972,2017-09-04 01:15:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,140.98,1.0
16786893469282881722,399858,2017-09-03 17:37:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.26,1.0
9264391437525571643,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.12,1.0
3879102133142656362,399128,2017-09-01 17:15:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.06999999,1.0
9666758144117129397,398849,2017-08-31 22:00:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,42.22999999,1.0
12910400437838290111,398558,2017-08-31 02:12:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,84.71,1.0
5168722372420994358,398185,2017-08-30 01:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.16,1.0
3625689227796742821,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.54,1.0
1514187046874324486,397631,2017-08-28 11:55:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,61.73,1.0
4736497051575289836,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,56.67999999,1.0
4340303378009517269,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.16999999,1.0
11723462043955056172,396417,2017-08-25 02:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,44.72,1.0
5046697906830589242,396016,2017-08-23 23:43:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,56.10999999,1.0
14249764671270004089,395522,2017-08-22 15:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.49,1.0
13349328289536447434,395112,2017-08-21 11:08:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,45.4,1.0
1199983593283441401,394665,2017-08-20 05:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,59.4,1.0
579967384049037070,394333,2017-08-19 06:36:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.64,1.0
10691521071669840339,394150,2017-08-18 18:29:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.19,1.0
17688384650440088445,393829,2017-08-17 20:47:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.26999999,1.0
9642981495704026770,393693,2017-08-17 11:36:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,42.43,1.0
983016606434571158,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.33999999,1.0
7382529692883986460,393054,2017-08-15 17:05:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.26,1.0
18126934524200221807,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.34,1.0
13144661687662051793,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.01999999,1.0
18225932987764020469,392425,2017-08-13 22:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,52.37,1.0
7674032154917259930,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.58,1.0
15990599059997957988,391581,2017-08-11 13:55:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,46.21,1.0
15026829355343884664,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.99,1.0
11270147932427994612,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.02,1.0
13331612467276981058,390477,2017-08-08 11:49:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,66.04,1.0
14502337135977221119,390145,2017-08-07 13:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,42.99999999,1.0
12139177145621261261,389822,2017-08-06 16:17:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.62,1.0
654838898243841757,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.34,1.0
5613261333985416099,388987,2017-08-04 07:44:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,43.9,1.0
12484079696862273221,388839,2017-08-03 21:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,689.4,1.0
5167266013685901270,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.24,1.0
7292667281991919172,388367,2017-08-02 14:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,61.59,1.0
7996429292740832595,388280,2017-08-02 08:41:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.05,1.0
11942842221415952622,387919,2017-08-01 08:58:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,47.82999999,1.0
2477882849585076320,387429,2017-07-30 23:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,49.13999999,1.0
17360134596381501343,387357,2017-07-30 18:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.6,1.0
2707214392571858740,387107,2017-07-30 01:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,85.55,1.0
691156386990151331,386830,2017-07-29 06:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.49,1.0
7294161660092513036,386781,2017-07-29 04:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,42.77999999,1.0
890933163272649255,386582,2017-07-28 14:21:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,738.60999999,1.0
4880141648420751844,386474,2017-07-28 07:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,835.89999999,1.0
8658522224523922036,386303,2017-07-27 19:52:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,831.76,1.0
2627616938596077163,386271,2017-07-27 17:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,41.48,1.0
1493372204680951943,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,52.7,1.0
1598493182431780536,385882,2017-07-26 15:36:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,42.74999999,1.0
10663958813617605201,385610,2017-07-25 21:45:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,49.99,1.0
7222884978684547650,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.98,1.0
14870847808846103264,383245,2017-07-18 19:56:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,95.95,1.0
6335731306625451857,383063,2017-07-18 07:51:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,44.1,1.0
5148744288858464459,382611,2017-07-17 01:55:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,78.7,1.0
7672047359714162060,382443,2017-07-16 14:23:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,40.02999999,1.0
9672551025225330810,382182,2017-07-15 21:16:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,98.45,1.0
4095675682958760788,381296,2017-07-13 09:19:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CR5J-8NBH-M4FT-HZVLG,62.49,1.0
4093387765691543540,381063,2017-07-12 18:04:35,Reward Recipient Assignment,S-CR5J-8NBH-M4FT-HZVLG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7459086256412369695,380724,2017-07-11 19:01:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CR5J-8NBH-M4FT-HZVLG,272.86,1.0
2951876813133903463,378274,2017-07-04 22:36:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CR5J-8NBH-M4FT-HZVLG,954.2,1.0
4767929797404700768,377018,2017-07-01 10:34:21,Account Update,S-CR5J-8NBH-M4FT-HZVLG,,0.0,1.0
15823642460821275092,376444,2017-06-29 20:06:43,Reward Recipient Assignment,S-CR5J-8NBH-M4FT-HZVLG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1867159079119147746,376404,2017-06-29 17:34:33,Ordinary Payment,S-CR5J-8NBH-M4FT-HZVLG,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8114667816444099032,376397,2017-06-29 17:13:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CR5J-8NBH-M4FT-HZVLG,5.0,1.0
14356330574402957402,376094,2017-06-28 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CR5J-8NBH-M4FT-HZVLG,1.0,1.0
