ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XHXP-EL5E-U568-2JCVE,2.19e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XHXP-EL5E-U568-2JCVE,1e-08,0.83055
4801982501137561032,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,32.10714577,1.0
8660486317193930111,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
2913968038153571652,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
16046114417792287602,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,206.02795886,1.0
8241563514670772314,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
2563513940876573660,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,82.48935055,1.0
9780153700978176172,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,105.33126731,1.0
15919282723143372136,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,252.79504155,1.0
7575091510395485828,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,142.60152662,1.0
9245636171679686524,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,205.73303131,1.0
4036425754175034428,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHXP-EL5E-U568-2JCVE,1e-07,1.0
5223479820388489792,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHXP-EL5E-U568-2JCVE,1e-07,1.0
9711628414483895799,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,664.19230648,1.0
3683353893919436095,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,5.24139245,1.0
2333562256965556274,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,5.09490513,1.0
14143742370067918698,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,574.36399217,1.0
12429452214703798800,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,5.14853097,1.0
11301638352047976591,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,6.10296851,1.0
15789821460411124238,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,5.98526076,1.0
11406859731372959043,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,5.16705363,1.0
8715778395623895218,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XHXP-EL5E-U568-2JCVE,0.1498,1.0
3866190675713527737,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,4.90857171,1.0
18434980312571481680,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,200.40850997,1.0
1289820787125282243,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XHXP-EL5E-U568-2JCVE,0.036,1.0
9075654645908733818,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XHXP-EL5E-U568-2JCVE,0.2458,1.0
1271354374991236446,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,4.97774469,1.0
296313591938262288,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XHXP-EL5E-U568-2JCVE,0.0972,1.0
16648776147463917642,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
10584390473412150409,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XHXP-EL5E-U568-2JCVE,0.6143,1.0
3666341558286986474,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,4.24701903,1.0
10016732573424047711,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
7690037002181377369,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
491578804075648041,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XHXP-EL5E-U568-2JCVE,0.164,1.0
11935144887781994100,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
5532874433575643823,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
10773779513962079427,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,7.09477615,1.0
14133108789646768722,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,6.58942542,1.0
7736295718420453103,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,737.44548846,1.0
5777633805219149086,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,7.50816018,1.0
17628553913341362073,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,6.91013005,1.0
11485948218260825707,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,8.33047477,1.0
5027552688778386632,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,9.90764546,1.0
7611840076715557736,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHXP-EL5E-U568-2JCVE,1270.43576884,1.0
16431195510946466149,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,16.41117124,1.0
17479293180733743911,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,19.47175298,1.0
4150647996006781914,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,26.74804568,1.0
10198719602785306724,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,18.09947316,1.0
8338771349954364296,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,12.7551332,1.0
6368170725198890974,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,2.61231777,1.0
17966291274586777076,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,5.48977327,1.0
5549365328497626925,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,21.01561756,1.0
10664780579385547895,377069,2017-07-01 14:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,202.50517106,1.0
11072322840256546436,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,819.60310268,1.0
10582916162004174850,376705,2017-06-30 13:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,303.55647609,1.0
8869903486829319861,376462,2017-06-29 21:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,949.0597003,1.0
5862374450635413472,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,278.83406421,1.0
10112094490756760816,375803,2017-06-28 00:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,1047.88550517,1.0
17397066544300651787,375697,2017-06-27 18:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,247.02781748,1.0
6493089888763618704,375336,2017-06-26 17:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,302.77323453,1.0
12998596580996460196,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,33.32968476,1.0
18312296886239214228,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,167.33449444,1.0
3332396012471671373,374705,2017-06-24 23:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,301.34558887,1.0
18129726276182622471,374356,2017-06-23 23:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,237.27022889,1.0
10271872336247188539,373990,2017-06-22 23:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,1042.36751177,1.0
5936780487729140308,373898,2017-06-22 17:31:00,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-RAXK-T5R9-A73U-562GP,102000.0,10.0
12977796255388640452,373644,2017-06-22 00:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,301.30394398,1.0
13400033487174064601,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,124.67785538,1.0
10650261501336183863,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,94.29681642,1.0
6443628571417963156,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,33.64581093,1.0
2560768608908018811,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,48.23639463,1.0
1077096355135348509,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,172.91988988,1.0
5605812924385886855,371858,2017-06-17 00:40:54,Ask Order Cancellation,S-XHXP-EL5E-U568-2JCVE,,0.0,1.0
8478590171710565987,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,15.27382283,1.0
7296313669685772268,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,5.41506526,1.0
18107174985193366217,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,18.30029214,1.0
6645751801777561842,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,10.12662226,1.0
8594306144491912390,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,8.97241863,1.0
6110996292085820085,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,112.22979101,1.0
1057110433013323209,371282,2017-06-15 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,1179.68606367,1.0
1915390208139069926,371013,2017-06-14 15:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,1087.47662268,1.0
2653573125729081382,370891,2017-06-14 07:49:57,Ask Order Placement,S-XHXP-EL5E-U568-2JCVE,,0.0,1.0
17962569447427280680,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,292.73162496,1.0
11719516033571818149,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,244.60559443,1.0
17202739112515152899,370105,2017-06-12 02:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,293.75860285,1.0
3611708200553533696,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,47.62364539,1.0
7260894445144320759,369746,2017-06-11 02:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,304.5623496,1.0
175855778229298620,369524,2017-06-10 11:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,249.39373431,1.0
5442203125785925424,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,131.40269863,1.0
6472397246602347225,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,141.77265111,1.0
1792128609254610313,368427,2017-06-07 10:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,121.39266424,1.0
17190386278245118531,368060,2017-06-06 09:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHXP-EL5E-U568-2JCVE,148.5617755,1.0
17999555662518728797,367676,2017-06-05 08:10:09,Reward Recipient Assignment,S-XHXP-EL5E-U568-2JCVE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9237176417974943044,367671,2017-06-05 07:55:20,Reward Recipient Assignment,S-XHXP-EL5E-U568-2JCVE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12787047864262703614,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,4.97372542,1.0
292259455093120199,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,14.71611127,1.0
2567782864370360160,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XHXP-EL5E-U568-2JCVE,13.40080261,1.0
13098632994037572592,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,9.12359325,1.0
13089119163777765373,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,951.00590488,1.0
17048980370162502006,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,7.17007939,1.0
6564954430933438170,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,13.39218291,1.0
14632886731070143614,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,10.76051554,1.0
10373086853590868437,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,6.36420996,1.0
10478289237919114982,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,12.66546137,1.0
17859606564056748988,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,11.67397388,1.0
12221117581539029380,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,11.65394803,1.0
8339544497187183932,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,14.29276213,1.0
9292233382250005183,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,9.23870263,1.0
1567805295035426498,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,7.68565267,1.0
4026662420578952723,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,6.45489717,1.0
8640293431044284796,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XHXP-EL5E-U568-2JCVE,0.0,1.0
7217647476847818116,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,7.92309893,1.0
2402657563268608376,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,9.32030683,1.0
7802924521844187397,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,15.6291395,1.0
10910777835539315042,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,21.37111506,1.0
1285284725767300754,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,11.10123893,1.0
18051084075148732103,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,17.28102286,1.0
7683412054195418532,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,12.22848323,1.0
17770270023498633236,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,10.58308944,1.0
3361698075580605950,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,10.53333817,1.0
10534499222535284450,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,12.83980689,1.0
18114670661378966028,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,19.64379011,1.0
15148668402390038179,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,340.79053062,1.0
6933961784536131669,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,20.88160163,1.0
12493884590508943566,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,51.13006281,1.0
17719240226222044232,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,52.95582213,1.0
14973129372299133733,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,20.56262651,1.0
6109121832573320693,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,15.7746154,1.0
8046725603827063097,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,12.16524208,1.0
15350983429844468840,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,9.95371406,1.0
14375397406573168561,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,20.38963697,1.0
3726219122394941154,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,24.64411463,1.0
14915594142038120326,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,378.73821637,1.0
8534351742052859469,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,16.51096348,1.0
15682554503924925174,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,13.90044282,1.0
18218462305260728358,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,12.67119575,1.0
2145821446718859867,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,12.22429617,1.0
18118722457540158782,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,23.94387983,1.0
18257011641905274399,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,10.22283828,1.0
7414996926447341208,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,25.3897829,1.0
9901901087124865164,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,33.63947505,1.0
11519214834874000057,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,36.61321816,1.0
1474738062829955364,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,41.2944782,1.0
1378639850430385933,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXP-EL5E-U568-2JCVE,2.0,1.0001
12876982028776678521,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,42.25855936,1.0
8394788219821658253,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,43.12030565,1.0
2922473337265386163,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,1042.40511003,1.0
2889049878920251980,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,31.07257216,1.0
16951892503382137217,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,49.33060835,1.0
12869871057738471223,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,39.22852604,1.0
4502541681349339818,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,8.61000199,1.0
15215153981537360074,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,16.72194301,1.0
17618431399787661309,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,13.29939852,1.0
3608781793412004144,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,20.52775764,1.0
6381383283390869171,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,11.51034502,1.0
14542318459087221144,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHXP-EL5E-U568-2JCVE,6.84244654,1.0
