ID,Height,timestamp,Type,From,To,Amount,Fee
13939050667098150079,886470,2021-05-25 02:24:27,Ordinary Payment,S-YK2U-HVEC-JCVS-DJT97,S-HK9D-P74Q-XDEJ-D6PGM,7126.0,0.02205
16342752460494549007,886463,2021-05-25 01:55:43,Ordinary Payment,S-YK2U-HVEC-JCVS-DJT97,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
7585739859960513195,881464,2021-05-11 04:30:47,Ordinary Payment,S-YK2U-HVEC-JCVS-DJT97,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.02205
8013761338343636381,881453,2021-05-11 03:46:51,Ordinary Payment,S-YK2U-HVEC-JCVS-DJT97,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
5008795500049691739,712864,2020-01-27 11:48:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YK2U-HVEC-JCVS-DJT97,0.0,0.06615
36728370797071050,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YK2U-HVEC-JCVS-DJT97,0.0,1.0
8223122252029872515,513019,2018-07-17 07:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.73687886,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.08162965,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,113.18393181,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.16273585,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,112.63195085,0.1
8351750406112170278,512439,2018-07-15 16:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.97999961,0.1
11680418561938208601,512363,2018-07-15 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.60538082,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.51643033,0.1
17171562136543040415,512184,2018-07-14 23:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.49702623,0.1
9454518962536380594,512097,2018-07-14 18:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.01511694,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.91771663,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,111.75210007,0.1
17129826579190124684,511931,2018-07-14 06:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.46842158,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.3255386,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,117.21507436,0.1
10173955999579020762,511619,2018-07-13 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.65242576,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.01541743,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,141.18847225,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,125.24850263,0.1
753643798811624794,511293,2018-07-12 11:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.14294653,0.1
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.3555871,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,132.6324833,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.11981605,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.89899544,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.05243441,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,118.1408775,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.37638279,0.1
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.97262711,0.1
852053028535732002,510637,2018-07-10 15:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.57315279,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.34986817,0.1
13291423515434151719,510439,2018-07-10 02:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.82289888,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.9202355,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.50218112,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,113.75898061,0.1
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.66512394,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.1017719,0.1
3414337616118286385,509911,2018-07-08 15:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.60144618,0.1
18341517940657417831,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YK2U-HVEC-JCVS-DJT97,0.0,1.0
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.72238462,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,110.18552954,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.65698658,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.97508938,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.99668304,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.74020959,0.1
12012596807351503192,509235,2018-07-06 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.45786808,0.1
8334608788907729578,509138,2018-07-06 11:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,110.65772319,0.1
9681377241921133107,509068,2018-07-06 06:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.11826179,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.55494003,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,120.50276026,0.1
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.20471692,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.34372828,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,130.40196824,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,119.18810584,0.1
5252082754331485705,508619,2018-07-05 00:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.56415424,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,113.14956272,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.40509479,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.84262425,0.1
2345751354740900617,508215,2018-07-03 21:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.60138072,0.1
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.23342791,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.34952607,0.1
17177892555265563090,507909,2018-07-03 00:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.35982935,0.1
12972176975830636567,507780,2018-07-02 15:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.79079325,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.12439303,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.80833484,0.1
11249251593081317430,507415,2018-07-01 15:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.12862616,0.1
3564062296969016242,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.38720844,1.0
12782685678741611402,507204,2018-07-01 00:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.3512228,1.0
13362449897561981493,507109,2018-06-30 18:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.47098847,1.0
17899189679454122850,507019,2018-06-30 12:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.78966305,1.0
5259715429021731195,506955,2018-06-30 08:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.73202874,1.0
8987688579418977824,506885,2018-06-30 04:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.90127537,1.0
2152468566358300206,506789,2018-06-29 21:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.95128027,1.0
15297044539506087283,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,110.29456059,1.0
946358056499529770,506582,2018-06-29 07:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.38270177,1.0
2998663056773140775,506491,2018-06-29 01:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.31248025,1.0
12372529997000307799,506377,2018-06-28 17:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.04313433,1.0
13791872490622737010,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.13367768,1.0
3301818696180316498,506230,2018-06-28 07:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.20716446,1.0
1902192051025223461,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.29204749,1.0
9518667719564112404,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,115.73859336,1.0
1351537012960144350,506029,2018-06-27 18:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.3726106,1.0
13573885453252588099,505965,2018-06-27 14:08:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.9112068,1.0
3671239861984795756,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.4185205,1.0
9341473812174740795,505840,2018-06-27 05:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.37600407,1.0
474095211623005106,505779,2018-06-27 01:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.86564443,1.0
17752520580130376276,505711,2018-06-26 20:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.21080239,1.0
9636501204102721855,505639,2018-06-26 16:03:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.86743192,1.0
4725323763513439790,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.67496555,1.0
18107641583541123375,505575,2018-06-26 11:57:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.16751201,1.0
6756301424582770599,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,117.06389951,1.0
5089764582773447355,505490,2018-06-26 06:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.08357038,1.0
744604300524030258,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.59236739,1.0
7604451811292149961,505421,2018-06-26 01:26:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.82432245,1.0
12116785167964062172,505366,2018-06-25 21:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.87857994,1.0
16489270521398373901,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,113.5221054,1.0
1276816084456792825,505259,2018-06-25 14:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.79619535,1.0
2731092246255078428,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.80368598,1.0
2284924163101409304,505162,2018-06-25 07:49:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.90249243,1.0
18206389896022546596,505089,2018-06-25 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.95099444,1.0
18027689460795764590,505032,2018-06-24 23:02:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.19812432,1.0
7897668646042615508,504987,2018-06-24 20:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.71452283,1.0
1624372843383400753,504922,2018-06-24 15:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,112.04016842,1.0
9112567298080959865,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.71014041,1.0
12843798524155358975,504796,2018-06-24 07:33:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.02973895,1.0
10725405798503408816,504739,2018-06-24 03:29:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.61172478,1.0
17981996006650837296,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,121.21719418,1.0
9703794506536517355,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,119.66844621,1.0
12972290987803058302,504590,2018-06-23 17:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.06512579,1.0
400867592988225733,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.61123327,1.0
17463588082916840938,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.75729609,1.0
1438227905546634097,504301,2018-06-22 22:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.95790237,1.0
9476035947399507120,504206,2018-06-22 16:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.67557548,1.0
17700223501411185502,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.78054001,1.0
9125454139019787722,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.35069546,1.0
15518673097816361398,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.27958904,1.0
9791474657907530352,503690,2018-06-21 05:46:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.42619871,1.0
7225516563863917562,503628,2018-06-21 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.50764965,1.0
16434522018663310743,503582,2018-06-20 21:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.54310195,1.0
11776455560646460252,503503,2018-06-20 16:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.7035165,1.0
6611791613684070292,503470,2018-06-20 14:56:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.91301686,1.0
2821263372096515860,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,114.24117171,1.0
15441262651873779288,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.08339914,1.0
16662114256612607723,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,128.43897835,1.0
10333774586584916690,503305,2018-06-20 03:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.79298584,1.0
16245567534918832305,503273,2018-06-20 01:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.84929837,1.0
15338349300015863562,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.10190706,1.0
5584183164061016729,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.86665433,1.0
7094215802602944501,503063,2018-06-19 11:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.19599867,1.0
3442975167724719856,502248,2018-06-17 05:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,101.89027446,1.0
16331272804499862078,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.53264617,1.0
5141549730027266866,502121,2018-06-16 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.35145579,1.0
17764185652222944706,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.06287169,1.0
1607946459945533924,502021,2018-06-16 14:20:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.55770539,1.0
5396462988084332297,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,110.55115625,1.0
15726319275718672148,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,111.04617906,1.0
8022254420469190882,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,111.04617906,1.0
9419344739340183420,501716,2018-06-15 16:06:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.35664945,1.0
12353121817253835303,501624,2018-06-15 09:48:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,110.97805819,1.0
9256218854971029395,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.38428968,1.0
5334926565800997248,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.80207195,1.0
15341458246313199245,501440,2018-06-14 21:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,106.8809238,1.0
1415322207270249262,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,105.52035366,1.0
512368701029026529,501319,2018-06-14 13:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,110.57870422,1.0
14743098362727752712,501262,2018-06-14 09:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,109.93830455,1.0
10167854430577659493,501186,2018-06-14 04:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.25275515,1.0
6662722333083918672,501123,2018-06-14 00:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,100.12506349,1.0
3197852493132353188,501051,2018-06-13 19:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,104.40569755,1.0
1179288570899826978,500978,2018-06-13 14:53:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.6840406,1.0
16312660379774857603,500938,2018-06-13 11:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,103.93655052,1.0
5763558206514640076,500886,2018-06-13 08:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.44558187,1.0
16914585153316803556,500843,2018-06-13 05:10:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,107.15888964,1.0
4858067695851302519,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.32464753,1.0
17131709340360653153,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,102.14325915,1.0
2452268564626605594,500668,2018-06-12 17:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YK2U-HVEC-JCVS-DJT97,108.83446811,1.0
