ID,Height,timestamp,Type,From,To,Amount,Fee
9065399744644632789,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,7.70526257,1.0
9882666265067326263,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,5.87897633,1.0
10094765666834954954,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,4.29941122,1.0
13722564018341529588,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,3.47793012,1.0
11379687489498792924,358978,2017-05-12 00:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,3.10988594,1.0
4551737171908845309,358857,2017-05-11 16:24:50,Ordinary Payment,S-RMBU-W3T5-WYG3-BK82N,S-RDKG-XGS7-5WWL-85Z5N,613.0,1.0
15039523597022877053,358609,2017-05-10 23:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,55.0708019,1.0
3646021895187705385,358250,2017-05-09 23:18:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,535.97634441,1.0
8630565228949579515,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,2.52525135,1.0
12956893984260821079,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,13.57712969,1.0
14337177463526444843,356622,2017-05-05 09:45:23,Ordinary Payment,S-RMBU-W3T5-WYG3-BK82N,S-ZACP-7ZXN-T6JG-CM32X,30.0,1.0
8041651034226902305,356584,2017-05-05 07:30:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,2.78557797,1.0
17068344695723334019,356223,2017-05-04 07:08:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,30.35687931,1.0
17176613313700018458,355864,2017-05-03 06:55:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMBU-W3T5-WYG3-BK82N,1.96135925,1.0
6857900977393331123,355493,2017-05-02 06:10:50,Account Update,S-RMBU-W3T5-WYG3-BK82N,,0.0,1.0
7361900768191365688,355493,2017-05-02 06:10:50,Reward Recipient Assignment,S-RMBU-W3T5-WYG3-BK82N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8479642208541018116,355492,2017-05-02 06:09:40,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RMBU-W3T5-WYG3-BK82N,5.0,1.0
