ID,Height,timestamp,Type,From,To,Amount,Fee
2547397617694235099,716715,2020-02-07 06:31:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ELA-5PEU-BFZU-28L22,0.0,0.06615
6589949145345685024,711397,2020-01-23 09:02:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ELA-5PEU-BFZU-28L22,0.0,0.05145
14150497370747634366,698421,2019-12-18 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,32.34999999,1.0
8787785026794957333,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,35.17999999,1.0
10269809876752339080,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,21.44999999,1.0
4065853120054567526,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,269.53,1.0
12082158862677517601,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,22.81,1.0
6721624294282671687,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,17.1,1.0
9073211697660160498,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,20.47,1.0
9212411981205157373,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,534.85,1.0
10466221043792467990,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,10.03999999,1.0
61019832732927194,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,10.94,1.0
11518944880863863593,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,14.51,1.0
17865372178559139663,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,20.65999999,1.0
5612783687793110440,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,16.82999999,1.0
9135596276738441553,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,12.86999999,1.0
10749080573643446567,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,21.44999999,1.0
16753983525126483682,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,25.11,1.0
3384700366807004521,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,13.94999999,1.0
18058761431933670399,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,18.50999999,1.0
6676989324870784496,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,17.42,1.0
13704468046199601093,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,18.53,1.0
420815710905100761,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,14.64999999,1.0
13852019146632192322,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,21.57,1.0
14315915761148356499,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,24.65,1.0
1485982255194883920,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,20.47999999,1.0
9741428268279341828,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,19.44,1.0
5899466558633819890,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,28.22,1.0
4490289190835380990,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,15.29,1.0
17968571088225247057,685194,2019-11-11 02:05:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ELA-5PEU-BFZU-28L22,291.01,1.0
6634578731494755288,682504,2019-11-03 13:19:57,Reward Recipient Assignment,S-9ELA-5PEU-BFZU-28L22,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
15632103131871441059,682471,2019-11-03 11:29:38,Ordinary Payment,S-9ELA-5PEU-BFZU-28L22,S-7N56-6HYN-2QBB-2RJ92,1e-08,0.00735
12947130579629826523,682470,2019-11-03 11:13:54,Account Update,S-9ELA-5PEU-BFZU-28L22,,0.0,0.00735
16129882015402493222,682462,2019-11-03 10:35:46,Ordinary Payment,S-7N56-6HYN-2QBB-2RJ92,S-9ELA-5PEU-BFZU-28L22,0.07,0.00735
7930208400254125826,682461,2019-11-03 10:35:20,Ordinary Payment,S-NG2X-ETLT-DXTL-8EBU5,S-9ELA-5PEU-BFZU-28L22,0.02,0.00735
