ID,Height,timestamp,Type,From,To,Amount,Fee
10362971924173561034,779798,2020-08-01 11:03:38,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-4Y3L-HTP3-9HX5-2QU9P,17.24295,0.0147
18345287842839957646,742106,2020-04-18 07:26:04,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0588
17202643183656011295,742086,2020-04-18 06:13:29,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-KDSP-YR6T-38CR-3RNEA,3.0,0.0441
13521595008016366813,740938,2020-04-15 01:17:57,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-FHEM-7QT6-8AEJ-DYE92,12.0,0.05145
15519736796943323743,740808,2020-04-14 16:16:11,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0441
15261594377465757670,740771,2020-04-14 13:46:02,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.05145
8121208239886481110,739730,2020-04-11 15:47:04,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-FHEM-7QT6-8AEJ-DYE92,2.0,0.0294
17034917151848011200,738922,2020-04-09 09:33:27,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-XNSN-GS99-2KBF-FAMJV,9.0,0.02205
8023961357777572686,737380,2020-04-05 01:33:10,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-A8AM-NQMT-MVNV-AJ2Y7,8.0,0.05145
14059492772277447452,737170,2020-04-04 11:52:02,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-FHEM-7QT6-8AEJ-DYE92,14.0,0.03675
14750973961610580854,737117,2020-04-04 08:17:33,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-5UR9-VL4U-9GZC-HBZUB,6.0,0.05145
10847757595368212732,736055,2020-04-01 09:15:15,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.03675
657014268188963820,736050,2020-04-01 09:03:12,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-FHEM-7QT6-8AEJ-DYE92,7.0,0.05145
932750938520869270,735758,2020-03-31 13:20:38,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-FHEM-7QT6-8AEJ-DYE92,3.0,0.00735
341283205861164934,735329,2020-03-30 08:19:59,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-B9ZY-D5B9-RYU9-DUJLR,8.0,0.03675
8770907989625123968,735118,2020-03-29 18:26:08,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-FHEM-7QT6-8AEJ-DYE92,8.0,0.03675
17138660308991267449,730007,2020-03-15 11:02:39,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-38MV-3UDX-A349-76GVH,1.0,0.00735
18358033409152336681,729564,2020-03-14 05:31:43,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.05145
17685963588896101117,729288,2020-03-13 10:57:34,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
13633913774774433464,728856,2020-03-12 06:03:40,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0588
1134670902984859598,725826,2020-03-03 18:25:56,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.0294
5215953486761869020,725783,2020-03-03 15:29:39,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-UUA2-VF37-MZRW-HXCAY,3.0,0.05145
17664021094101049105,725584,2020-03-03 01:53:39,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-C8SN-HDPE-V3KJ-DFNJQ,2.0,0.00735
9750851346522215613,723087,2020-02-25 02:03:18,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0441
11364595772276901146,722890,2020-02-24 12:51:45,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-ZSB8-QQQF-4P8E-74EEA,2.0,0.0588
15579236494078527188,722768,2020-02-24 04:54:23,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-7A6F-ZHMT-7RT3-AUV3X,17.0,0.05145
7063416013208569798,721982,2020-02-22 00:10:50,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-FHEM-7QT6-8AEJ-DYE92,8.0,0.0588
13539169119571653462,720438,2020-02-17 16:17:59,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.05145
17436676502410183037,720418,2020-02-17 15:07:14,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-56DD-TQ2F-9UGY-7W9GN,5.0,0.03675
1134783852472908715,720273,2020-02-17 05:34:08,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0294
2646255855441996124,718262,2020-02-11 14:39:28,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FHEM-7QT6-8AEJ-DYE92,9.0,0.0294
15426173934984645205,718076,2020-02-11 01:47:51,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-TBVX-6KFC-3AG3-C4B32,5.0,0.0588
11506036535050644699,716368,2020-02-06 07:17:15,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-FHEM-7QT6-8AEJ-DYE92,5.0,0.0147
12235824523831565445,714559,2020-02-01 05:39:53,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-MP74-QTZ4-787V-DGYHQ,14.0,0.0588
16032991253626557644,714474,2020-01-31 23:38:43,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-FHEM-7QT6-8AEJ-DYE92,3.0,0.03675
2762881388509112191,713596,2020-01-29 13:05:01,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-FHEM-7QT6-8AEJ-DYE92,3.0,0.0588
6845068456133519870,713523,2020-01-29 07:51:28,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-FHEM-7QT6-8AEJ-DYE92,5.0,0.0294
14549148585756161839,713517,2020-01-29 07:37:03,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-PCZ3-VGJV-7KCH-87Z77,6.0,0.0441
5636809020750136965,712924,2020-01-27 15:53:03,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0588
14640961085226125596,712701,2020-01-27 01:15:55,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-FHEM-7QT6-8AEJ-DYE92,10.0,0.0294
3448590759622303155,712383,2020-01-26 04:06:17,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-R88E-5DY2-CF5W-9VXAC,12.0,0.0441
9052353336137147570,711739,2020-01-24 08:28:54,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-D7MU-3QT6-6WV2-33JQ9,12.0,0.03675
17030938018178254074,711486,2020-01-23 15:15:18,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.02205
5565888604096275889,711218,2020-01-22 21:16:43,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FHEM-7QT6-8AEJ-DYE92,25.0,0.02205
8757257048369349046,710757,2020-01-21 14:38:00,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-4G4T-M4TK-9GMV-A3E85,2.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHEM-7QT6-8AEJ-DYE92,10.0,0.05145
