ID,Height,timestamp,Type,From,To,Amount,Fee
16372993845750206801,431893,2017-12-02 07:49:36,Ordinary Payment,S-XCAN-NHBA-E9VV-GUBGR,S-9A7D-FFFG-8AXK-5QH2N,4443.0,1.0
14297706830848178977,431890,2017-12-02 07:37:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAN-NHBA-E9VV-GUBGR,4444.0,1.0
2891687767524552571,431426,2017-12-01 00:41:22,Ordinary Payment,S-XCAN-NHBA-E9VV-GUBGR,S-9A7D-FFFG-8AXK-5QH2N,45047.70982896,1.0
18018438812232522766,431417,2017-12-01 00:11:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAN-NHBA-E9VV-GUBGR,45048.70982896,1.0
4716239424740917119,431279,2017-11-30 14:52:15,Ordinary Payment,S-XCAN-NHBA-E9VV-GUBGR,S-9A7D-FFFG-8AXK-5QH2N,11110.0,1.0
6086121651247759216,431271,2017-11-30 14:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAN-NHBA-E9VV-GUBGR,11111.0,1.0
802787173732730828,430958,2017-11-29 16:56:48,Ordinary Payment,S-XCAN-NHBA-E9VV-GUBGR,S-9A7D-FFFG-8AXK-5QH2N,43612.16931818,1.0
12233411359787808705,430953,2017-11-29 16:44:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCAN-NHBA-E9VV-GUBGR,43613.16931818,2.0
14144306616142243397,430562,2017-11-28 14:57:40,Ordinary Payment,S-XCAN-NHBA-E9VV-GUBGR,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
13239113149964849029,430557,2017-11-28 14:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAN-NHBA-E9VV-GUBGR,10000.0,1.0
8734630206029265104,409629,2017-10-01 01:57:37,Ordinary Payment,S-XCAN-NHBA-E9VV-GUBGR,S-9A7D-FFFG-8AXK-5QH2N,2570.40264085,1.0
10988134026411373366,409625,2017-10-01 01:41:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAN-NHBA-E9VV-GUBGR,2571.40264085,1.0
