ID,Height,timestamp,Type,From,To,Amount,Fee
8446202333274180043,780379,2020-08-03 01:46:56,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0294
2165377112396409889,741501,2020-04-16 14:32:56,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-Q7LZ-FK8M-2M6G-FPDA9,19.0,0.0441
9278324255709776955,741379,2020-04-16 06:15:41,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.03675
13862893795967611083,740591,2020-04-14 01:58:53,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-YUCB-ZP9K-FS53-4E5EA,17.0,0.05145
5520608784708490046,740562,2020-04-13 23:55:09,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-R4B5-C6P9-WL62-BQC62,5.0,0.02205
9023668679029135268,739222,2020-04-10 05:43:34,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-5HAM-ZK9P-7LAN-6JE7P,21.0,0.0294
2117823498709082544,738552,2020-04-08 08:40:37,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.02205
16334856742115608851,734758,2020-03-28 18:16:53,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.0294
5304364311445113541,734447,2020-03-27 21:00:37,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YUCB-ZP9K-FS53-4E5EA,6.0,0.03675
10063564343221660532,734150,2020-03-27 00:53:10,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0294
12040252129254165614,733960,2020-03-26 12:28:30,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-YUCB-ZP9K-FS53-4E5EA,12.0,0.05145
4747116866152533188,733658,2020-03-25 16:07:22,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-JVES-GFJ5-JAFF-3W3LV,7.0,0.05145
12929275747672851366,733445,2020-03-25 01:49:32,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-YUCB-ZP9K-FS53-4E5EA,12.0,0.0294
6613818989511650431,733130,2020-03-24 04:33:24,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.00735
517805890753399808,732973,2020-03-23 18:11:41,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-QSL9-W9BR-MNCM-CQUU5,3.0,0.05145
3397196435693165367,732621,2020-03-22 18:46:46,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0441
4855416399933961851,732620,2020-03-22 18:44:19,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0441
15701387269191310917,732279,2020-03-21 19:58:42,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-YUCB-ZP9K-FS53-4E5EA,3.0,0.0441
8283231236487808505,731603,2020-03-19 22:33:52,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.05145
16580129215426986217,730262,2020-03-16 04:10:34,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.03675
6469623868237188679,730183,2020-03-15 23:24:31,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0441
6052703854423115305,728043,2020-03-09 23:12:26,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-WXZV-V4QW-QYYC-BEWQ6,3.0,0.0147
11855305217779726247,727339,2020-03-08 00:18:49,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.05145
5689751980212072832,727159,2020-03-07 11:38:59,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.00735
17910665452946885170,724937,2020-03-01 06:49:30,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-YTSQ-8GC9-8CAF-2CDMA,3.0,0.03675
1958427315661324915,724161,2020-02-28 02:48:50,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.02205
11110491593205759041,724036,2020-02-27 18:00:35,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0441
840251341847214029,723988,2020-02-27 14:56:43,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-KXH9-8DV3-ZCFR-8SECN,21.0,0.05145
856764203872553105,722454,2020-02-23 07:39:42,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-YUCB-ZP9K-FS53-4E5EA,3.0,0.0588
9848830780450177011,722392,2020-02-23 03:36:51,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.05145
4452792002293283028,721414,2020-02-20 10:26:50,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-YUCB-ZP9K-FS53-4E5EA,4.0,0.02205
16329430135254330519,721308,2020-02-20 02:50:51,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0294
6629363580665781938,720434,2020-02-17 15:55:37,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-YUCB-ZP9K-FS53-4E5EA,16.0,0.03675
4214715164175158512,717551,2020-02-09 15:05:02,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.05145
12487385510191510164,717434,2020-02-09 06:09:10,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-F6DD-Y4WH-S67S-ELKUP,6.0,0.0441
223280847805221060,717332,2020-02-08 23:45:11,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-XBLE-EUGU-BH9F-GAKQD,3.0,0.0441
13775311834742395685,715055,2020-02-02 15:07:28,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUCB-ZP9K-FS53-4E5EA,10.0,0.0735
