ID,Height,timestamp,Type,From,To,Amount,Fee
11895619532710661150,466632,2018-03-09 11:31:01,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-P6UC-9HY6-26U4-HM8YV,45.0,1.0
5184199039992620010,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BD56-ESEK-N2BV-ENYU4,1e-07,1.0
15451965665619383505,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,2.0,1.0001
8980891426069208764,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,1.0,1.0
2570327087252543867,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,1.0,3.0
17792328570979052419,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,2.0,2.0
2670937721496941089,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,3.0,3.0
16702678967959053115,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,2.0,2.0
15947535546193107912,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,2.0,2.0
12767520945087959691,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,3.0,1.0
6803195097425933536,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,3.0,3.0
2059122183814757118,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,20.0,1.0
1247872636045340368,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,2.0,1.0
979509653619820285,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,5.0,2.0
9326665407190681112,333039,2017-02-28 11:11:21,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-YFW8-EJLM-U9HB-EDVZ3,13343.0,1.0
11954532754077911532,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,6.0,5.0
17755542660524660476,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,5.0,5.0
6105146657287531645,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,191.13,1.0
7026493648323058251,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,165.5,1.0
15648134730657585554,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.45,1.0
3290725413112383238,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,2.0,2.0
5285601805337464600,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,4.0,4.0
15022387021987149309,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BD56-ESEK-N2BV-ENYU4,2.0,1.0
13325499058923684137,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,186.86999999,1.0
4232819248614299302,330900,2017-02-22 11:52:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,157.89999999,1.0
1250560757202019528,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,178.11999999,1.0
11172514910173323242,330693,2017-02-21 21:55:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,159.79,1.0
2345803317417263021,330635,2017-02-21 18:20:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,159.86,1.0
1349162601709932296,330505,2017-02-21 09:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.91,1.0
8456763395810344154,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,10.0,2.0
11394529032812439769,329628,2017-02-18 22:10:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,157.88999999,1.0
1225129060656858496,329482,2017-02-18 13:15:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,226.61,1.0
1768682067007426512,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,2.0,2.0
1361546207128087694,329399,2017-02-18 06:42:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,167.50999999,1.0
2697505891199425486,329391,2017-02-18 06:23:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,160.67,1.0
2547313474791513490,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,3.0,2.0
12550049330092808786,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,10.0,6.0
3441174955826664131,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,10.0,6.0
8608570805419138859,329197,2017-02-17 17:20:23,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.57999999,1.0
11797758153916560723,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,6.0,6.0
14853021900002951289,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,5.0,1.0
9122741844788029669,328795,2017-02-16 14:36:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,189.58999999,1.0
12613000784205136833,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,5.0,1.0
4669604460736625565,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,12.0,1.0
16524299517761449854,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,7.0,3.0
11065445727806035775,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,10.0,3.0
11233991864258153855,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,10.0,3.0
13380464551333183096,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,20.0,1.0
5928138076022321908,328136,2017-02-14 18:28:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,217.39999999,1.0
6266658209669154589,327902,2017-02-14 02:44:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,189.85,1.0
11643907128719611333,327857,2017-02-13 23:21:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,220.33999999,1.0
2607751944484789923,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD56-ESEK-N2BV-ENYU4,10.0,1.0
7940385992783197765,327245,2017-02-12 06:17:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,170.43,1.0
2656072284207307798,326333,2017-02-09 17:11:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,162.97999999,1.0
12766746816449129372,326263,2017-02-09 12:23:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,179.11,1.0
14321232278853614246,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,184.42,1.0
2687145592373320803,325819,2017-02-08 06:26:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,161.22,1.0
1389010330877617098,325339,2017-02-06 22:28:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,187.77,1.0
1435024813706220325,325258,2017-02-06 16:50:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,183.47,1.0
4176352541295408385,324353,2017-02-04 04:27:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,182.31,1.0
4244578191751141417,324301,2017-02-04 00:40:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,155.96999999,1.0
1357921320044832717,324257,2017-02-03 22:05:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,157.35,1.0
15038180337398980296,323910,2017-02-02 22:57:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,188.26,1.0
4295382049792658093,322430,2017-01-29 19:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,166.75,1.0
2807345679687718131,322398,2017-01-29 17:15:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,163.26999999,1.0
13005628779329799606,322019,2017-01-28 15:22:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,162.18,1.0
3975989825724773179,321798,2017-01-28 00:51:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.79,1.0
9521067371886636829,321600,2017-01-27 11:42:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,165.69,1.0
179088147769187584,321304,2017-01-26 15:38:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,169.81,1.0
11730361718992576490,321281,2017-01-26 14:20:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,201.29,1.0
13583641462029693863,320649,2017-01-24 19:51:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,194.61,1.0
15730425212017132728,320397,2017-01-24 03:04:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,176.89999999,1.0
5034744860705099158,320338,2017-01-23 22:49:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,164.16999999,1.0
1540133741394806525,320067,2017-01-23 04:52:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,199.41,1.0
10945537163421955458,319760,2017-01-22 07:57:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,169.16999999,1.0
16815920494564232871,319758,2017-01-22 07:45:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,213.85,1.0
17954540269807267861,319490,2017-01-21 13:35:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,171.50999999,1.0
1194586535094478618,319434,2017-01-21 10:21:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,184.89999999,1.0
15773762383156645138,319102,2017-01-20 11:58:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,187.36,1.0
4599067016784405961,318510,2017-01-18 19:49:26,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,184.83999999,1.0
15496101099182459588,318196,2017-01-17 22:51:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,182.62,1.0
15273103218260262461,317809,2017-01-16 20:45:16,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,170.10999999,1.0
8493633824286306341,317601,2017-01-16 06:58:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,175.3,1.0
2801616810733572548,317593,2017-01-16 06:07:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,203.38,1.0
527096808298296174,317497,2017-01-15 23:40:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.36,1.0
10474860345664145789,317467,2017-01-15 21:45:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,193.52999999,1.0
17803810893822053691,317265,2017-01-15 08:12:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,191.92999999,1.0
16812753574647262647,317246,2017-01-15 07:03:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.9,1.0
866374616111566031,316251,2017-01-12 12:27:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,199.82,1.0
274396445140278935,316222,2017-01-12 10:49:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,181.43,1.0
12452531121699430372,315993,2017-01-11 19:15:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.66,1.0
14290564176273356261,315930,2017-01-11 15:01:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,188.32,1.0
17522629986761994168,315853,2017-01-11 09:41:13,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,170.52999999,1.0
3315556498320220988,315288,2017-01-09 19:53:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,195.36,1.0
1025837133052196328,314931,2017-01-08 19:44:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,195.08999999,1.0
7873828300559804951,314046,2017-01-06 08:27:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,165.72,1.0
16269029925194489573,313952,2017-01-06 02:09:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,171.43999999,1.0
16201086421334814380,313869,2017-01-05 20:49:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,181.66,1.0
17715183035793954908,313751,2017-01-05 12:32:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.14,1.0
15928254731216029786,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.48999999,1.0
9068730819995313190,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.27,1.0
1567327535101094871,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,185.98999999,1.0
12740945580861974012,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,187.82,1.0
9934651723176907514,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,215.17,1.0
778064955824155478,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,180.06,1.0
18287343078510797276,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,220.05,1.0
17856140620162113697,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,197.57,1.0
11764988917911177265,312371,2017-01-01 16:09:21,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-RL59-YT38-QCZP-E94JB,2153.0,1.0
13712992632827711661,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,185.03999999,1.0
15080750925344872577,311816,2016-12-31 03:04:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.56,1.0
2501186987550691675,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,193.40999999,1.0
14834736237286265891,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,217.39,1.0
3302164812268532509,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.16,1.0
11083936003078589765,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,199.36,1.0
1376083928069730318,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,207.54,1.0
1917124049172572660,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,194.55999999,1.0
8097756876556678475,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,216.25,1.0
12303826160146489192,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,211.08999999,1.0
15958873047110855329,308498,2016-12-21 20:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,181.98,1.0
9846366316716079206,308362,2016-12-21 10:53:36,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-RL59-YT38-QCZP-E94JB,1393.0,1.0
70441235768587730,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,211.34999999,1.0
7968249954264946366,307907,2016-12-20 04:50:07,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,211.89,1.0
15455362004994625929,307642,2016-12-19 10:48:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,186.13,1.0
10323629245104225749,307485,2016-12-19 00:19:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,188.16,1.0
7908206198333932548,307386,2016-12-18 17:43:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,186.46,1.0
11124270905627313265,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,201.76999999,1.0
14832494320958268984,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,209.11999999,1.0
5372824149612223895,306962,2016-12-17 13:25:03,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-YFW8-EJLM-U9HB-EDVZ3,2981.83711705,1.0
17804134290540990836,306850,2016-12-17 05:29:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,175.33,1.0
1965680174777691679,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.76,1.0
7185510949836546141,306325,2016-12-15 18:17:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,187.16,1.0
9962376837985026043,306163,2016-12-15 07:18:55,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,180.47,1.0
4503040829776078793,305900,2016-12-14 13:46:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.80999999,1.0
99803862205193687,305722,2016-12-14 01:53:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,195.8,1.0
12463427570636208995,305674,2016-12-13 23:01:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,182.93999999,1.0
3866693996976491768,305101,2016-12-12 08:12:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.1,1.0
2060433338667922309,304922,2016-12-11 20:13:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,203.05,1.0
17903504880070904309,304226,2016-12-09 21:32:26,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,44.20179843,1.0
7535564881185944621,304100,2016-12-09 12:38:27,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,22.68666621,1.0
8851504319160136698,304000,2016-12-09 05:57:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,21.77994744,1.0
13869921588711385064,303900,2016-12-08 23:27:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.76116444,1.0
14097962280418902112,303700,2016-12-08 10:18:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,22.65655966,1.0
9474853994593412640,303400,2016-12-07 13:57:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,22.79887059,1.0
5164574885503738593,303000,2016-12-06 11:17:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,22.1735139,1.0
4252375929710709171,302800,2016-12-05 21:48:11,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.80477329,1.0
18355159388631627725,302500,2016-12-05 01:46:45,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,21.66275344,1.0
10496533786198394238,302301,2016-12-04 12:21:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.82518462,1.0
1430732793112365837,302100,2016-12-03 22:44:04,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,52.03353568,1.0
17655121988821285784,302001,2016-12-03 16:26:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.13256284,1.0
11568967120316706298,301700,2016-12-02 20:06:05,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,48.85393965,1.0
13857375142057189485,301100,2016-12-01 03:54:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,98.6548242,1.0
6742697398214823882,301000,2016-11-30 20:49:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,30.21807552,1.0
10578155437215168426,300600,2016-11-29 18:34:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.68686717,1.0
13794825064630603192,300000,2016-11-28 01:39:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.47288872,1.0
12428760605599724743,299900,2016-11-27 19:07:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.2635986,1.0
7325175222373355868,299800,2016-11-27 12:29:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,74.18548944,1.0
15996402179689489978,299700,2016-11-27 06:01:11,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.3637084,1.0
7092287636441147548,299200,2016-11-25 20:24:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.32203462,1.0
10559381579916925870,299100,2016-11-25 13:34:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.87142307,1.0
4037084904874289359,298901,2016-11-24 23:55:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.37935056,1.0
12063111921130961483,297900,2016-11-22 04:48:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.01412225,1.0
