ID,Height,timestamp,Type,From,To,Amount,Fee
10324032082844240147,296729,2016-11-18 22:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
12242196872527711126,296729,2016-11-18 22:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
15212315446964768580,296729,2016-11-18 22:34:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
5443064405415445139,296521,2016-11-18 08:24:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
7071117455043042369,296521,2016-11-18 08:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
9224947593163004063,296340,2016-11-17 20:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
1663284253436396292,296340,2016-11-17 20:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
16504836126082734353,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
16667304135090798151,296160,2016-11-17 08:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
8087189410026617302,296159,2016-11-17 08:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
9824057972932617817,295977,2016-11-16 20:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
11243982785868021439,295977,2016-11-16 20:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
1738965268894425816,295977,2016-11-16 20:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
10999370298781836635,295801,2016-11-16 08:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
4065547121197084949,295801,2016-11-16 08:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
14985096615072296463,295800,2016-11-16 07:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
994843177310683581,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
1931376243323957954,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
6784858229722535800,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
9971521333044256033,295438,2016-11-15 08:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
7531178459390224761,295438,2016-11-15 08:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
8057142207527846808,295438,2016-11-15 08:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
6982755697038193870,295183,2016-11-14 14:26:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
8213944504895855042,295183,2016-11-14 14:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
7095239340580936148,295182,2016-11-14 14:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
16090540570757355222,294964,2016-11-13 23:57:24,Ordinary Payment,S-4YJ4-KTSX-A28E-G2UA2,S-WTBR-RXUT-H9HT-B4QJK,113.0,1.0
10584831993951552123,294963,2016-11-13 23:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
5089016239974807445,294963,2016-11-13 23:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
8010290198422133461,294963,2016-11-13 23:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
12125774652743178030,294780,2016-11-13 11:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
12897192048375797826,294780,2016-11-13 11:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
13381818441469589444,294780,2016-11-13 11:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
16491561294037053090,294575,2016-11-12 21:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
4449655091659304106,294575,2016-11-12 21:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
5620099302849183413,294575,2016-11-12 21:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
11583894112695475741,294391,2016-11-12 09:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
18075517108807519244,294391,2016-11-12 09:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
3725006071729239227,294390,2016-11-12 09:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
9613454456809958411,294154,2016-11-11 17:17:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
11267540069576425250,294153,2016-11-11 17:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
1920726667826864702,294153,2016-11-11 17:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
796650126800309861,293884,2016-11-10 23:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
8125606186520715187,293884,2016-11-10 23:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
8627641818394514677,293884,2016-11-10 23:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
13276063638655880283,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
18205521567172090184,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
4769783867202432461,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
6207899829227947233,293458,2016-11-09 18:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4YJ4-KTSX-A28E-G2UA2,1.93718788,1.0
1390979421791112378,293326,2016-11-09 10:03:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJ4-KTSX-A28E-G2UA2,3.0,1.0
4782329779329755319,293326,2016-11-09 10:03:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
6870994793139622214,293326,2016-11-09 10:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
18393691995184681988,292988,2016-11-08 11:17:38,Reward Recipient Assignment,S-4YJ4-KTSX-A28E-G2UA2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18057717399785711988,292959,2016-11-08 09:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
5283018596579329065,292959,2016-11-08 09:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
14871626071718036448,289861,2016-10-30 17:13:49,Ordinary Payment,S-4YJ4-KTSX-A28E-G2UA2,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
17292975950762179967,288336,2016-10-26 08:16:06,Account Update,S-4YJ4-KTSX-A28E-G2UA2,,0.0,1.0
15333963422182636169,288335,2016-10-26 08:12:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YJ4-KTSX-A28E-G2UA2,5.0,1.0
