ID,Height,timestamp,Type,From,To,Amount,Fee
331746656482631344,779768,2020-08-01 09:02:32,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.03675
1455737303276342931,742450,2020-04-19 06:08:26,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-US3M-D6UW-GT4L-D8FXC,3.0,0.02205
5156331484025577692,742434,2020-04-19 05:06:02,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0441
17282705969205027723,742083,2020-04-18 06:04:01,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-S9NR-J5WN-SQ5H-5B566,20.0,0.0441
4897407413572708431,742019,2020-04-18 01:15:21,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.0588
7523542869577395459,741802,2020-04-17 11:04:39,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-Z4QR-GMFW-MW75-2DUTF,5.0,0.0588
6837476408303523985,741184,2020-04-15 17:23:10,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-Z4QR-GMFW-MW75-2DUTF,15.0,0.0294
15399268824041518607,740968,2020-04-15 03:17:24,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-SLG7-DAGC-V5PN-9YV8J,5.0,0.03675
3378137392056434092,740879,2020-04-14 20:53:53,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-W3U2-54HY-QCRN-9AMT4,4.0,0.0294
4295356500163178181,740663,2020-04-14 06:18:21,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-DGF7-BMVG-8ATU-93R8W,2.0,0.05145
13256442418603861641,740470,2020-04-13 17:50:36,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-Z4QR-GMFW-MW75-2DUTF,14.0,0.0441
12711508680646387086,740001,2020-04-12 09:37:25,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-29TG-L834-QSU7-FC2Z3,13.0,0.0294
2935350449686060532,739825,2020-04-11 21:57:12,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-Z4QR-GMFW-MW75-2DUTF,6.0,0.05145
13649909899249105782,739171,2020-04-10 02:31:43,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-AYCG-4BYL-GWSD-9HGC7,1.0,0.02205
3709417979283221893,737136,2020-04-04 09:50:50,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.00735
8973573907548983264,736385,2020-04-02 07:21:04,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.0588
16567580237819354177,736291,2020-04-02 01:01:32,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.0588
6541338485807432330,732704,2020-03-23 00:10:51,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-F2NL-FT9A-SQ3M-5BVBA,3.0,0.0441
6781195486182498987,731615,2020-03-19 23:36:41,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.02205
13695366371840515300,730909,2020-03-18 00:09:57,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-3Q8C-AN2G-53WR-2PSYZ,2.0,0.0294
9365404246373671971,730586,2020-03-17 02:13:02,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.0294
1119977981597500984,729908,2020-03-15 04:46:15,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0588
9310570153973612084,729294,2020-03-13 11:17:45,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-EDJV-DZ7R-C7AV-GN42F,1.0,0.03675
13419320254031499642,729095,2020-03-12 21:58:42,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.0441
1599170607713378690,728588,2020-03-11 12:07:40,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.0294
14152628491308365850,727810,2020-03-09 07:24:28,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-SHL6-873J-3KVJ-5LGMT,2.0,0.0441
9208399336633696266,726000,2020-03-04 05:59:08,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.03675
2109648601758450773,724898,2020-03-01 04:04:06,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.00735
2780462752167261696,723333,2020-02-25 19:02:27,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-CGRM-SSXF-MTZA-CDFXT,2.0,0.02205
10465517437500624904,721132,2020-02-19 14:55:05,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.05145
10235431723729312681,718439,2020-02-12 02:18:06,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.0441
1588237915474956518,717777,2020-02-10 05:33:59,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-PPHL-332E-JAWR-538MZ,2.0,0.0147
12585230239258290069,717627,2020-02-09 19:28:48,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.02205
7391280062393171563,717282,2020-02-08 20:14:14,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.03675
16323907739297413258,717063,2020-02-08 05:55:19,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.03675
6784584284135218256,716070,2020-02-05 11:22:14,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-QVTG-USY3-24AE-BLQ9H,1.0,0.03675
17349537711307738998,715861,2020-02-04 21:14:03,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.03675
10412615694888905436,712543,2020-01-26 14:08:12,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-2MX6-E4L2-5AVW-F4Y5X,11.0,0.0441
10818766600797042220,712076,2020-01-25 06:53:59,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.00735
6181522079798075774,711457,2020-01-23 13:19:30,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4QR-GMFW-MW75-2DUTF,10.0,0.03675
