ID,Height,timestamp,Type,From,To,Amount,Fee
15490881030082838677,558683,2018-11-22 03:12:07,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-3TJW-R7K4-BAJ3-E2VZG,108.29603951,0.00735
16379550383913746005,557572,2018-11-18 23:33:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
17978523050178738988,557572,2018-11-18 23:33:20,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
819919071640694197,557570,2018-11-18 23:28:40,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
11679332686326965558,557565,2018-11-18 23:11:57,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
13035045319735278455,557565,2018-11-18 23:11:57,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
898363371620401473,557565,2018-11-18 23:11:57,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
14293318773244884033,557561,2018-11-18 23:06:34,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
18430338919665183159,557560,2018-11-18 23:05:32,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.00735
6800966358531345933,557560,2018-11-18 23:05:32,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
14450749886354862650,557559,2018-11-18 23:02:18,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.00735
17876996638476520392,557556,2018-11-18 22:55:47,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
11521655067349444450,557555,2018-11-18 22:53:52,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.00735
16963368276311897434,557551,2018-11-18 22:40:33,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
4397301931899614854,557551,2018-11-18 22:40:33,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
4462426623801242263,557551,2018-11-18 22:40:33,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.0147
15721110803444936954,557541,2018-11-18 22:11:21,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
15701354062482973397,557539,2018-11-18 22:07:08,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0147
344387940522109232,557539,2018-11-18 22:07:08,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
6333270336248938972,557539,2018-11-18 22:07:08,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0147
15586192174245187331,557538,2018-11-18 21:59:20,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.02205
17773432768906895996,557538,2018-11-18 21:59:20,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.02205
1548483405270185067,557537,2018-11-18 21:56:20,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.0588
9598240261948800059,557536,2018-11-18 21:52:13,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0294
6644144693127476577,557536,2018-11-18 21:52:13,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0294
7886606254360631736,557536,2018-11-18 21:52:13,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0294
11249524126293560320,557526,2018-11-18 21:17:13,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0441
8185525363611246017,557526,2018-11-18 21:17:13,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.03675
13398045951260504466,557525,2018-11-18 21:15:58,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.0441
2985465883111349540,557525,2018-11-18 21:15:58,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0588
4915066260972240918,557525,2018-11-18 21:15:58,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.05145
8319635458732090445,557525,2018-11-18 21:15:58,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0441
13319588615873952569,557323,2018-11-18 07:12:50,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.05145
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-HGR6-NJEL-CC2E-7K5VW,0.80783901,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-HGR6-NJEL-CC2E-7K5VW,1.98807107,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-HGR6-NJEL-CC2E-7K5VW,2.41693645,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-HGR6-NJEL-CC2E-7K5VW,0.40517681,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-HGR6-NJEL-CC2E-7K5VW,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-HGR6-NJEL-CC2E-7K5VW,0.74948722,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-HGR6-NJEL-CC2E-7K5VW,0.21752224,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,,86.71160862,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-HGR6-NJEL-CC2E-7K5VW,0.17360116,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-HGR6-NJEL-CC2E-7K5VW,2.24811279,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-HGR6-NJEL-CC2E-7K5VW,0.12168945,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-HGR6-NJEL-CC2E-7K5VW,0.77277098,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-HGR6-NJEL-CC2E-7K5VW,1.38039467,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,,32.34676292,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-HGR6-NJEL-CC2E-7K5VW,1.20294615,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-HGR6-NJEL-CC2E-7K5VW,1.12470086,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-HGR6-NJEL-CC2E-7K5VW,0.83261006,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-HGR6-NJEL-CC2E-7K5VW,0.18477322,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-HGR6-NJEL-CC2E-7K5VW,2.02983061,0.02205
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-HGR6-NJEL-CC2E-7K5VW,1.26631976,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HGR6-NJEL-CC2E-7K5VW,0.0486335,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-HGR6-NJEL-CC2E-7K5VW,0.61429225,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-HGR6-NJEL-CC2E-7K5VW,1.7451881,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-HGR6-NJEL-CC2E-7K5VW,0.36039956,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-HGR6-NJEL-CC2E-7K5VW,2.36501935,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-HGR6-NJEL-CC2E-7K5VW,3.09750862,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-HGR6-NJEL-CC2E-7K5VW,0.18049407,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-HGR6-NJEL-CC2E-7K5VW,2.00602884,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-HGR6-NJEL-CC2E-7K5VW,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-HGR6-NJEL-CC2E-7K5VW,1.85810052,0.0147
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-HGR6-NJEL-CC2E-7K5VW,1.2182972,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HGR6-NJEL-CC2E-7K5VW,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-HGR6-NJEL-CC2E-7K5VW,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-HGR6-NJEL-CC2E-7K5VW,0.32874832,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-HGR6-NJEL-CC2E-7K5VW,1.55985936,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-HGR6-NJEL-CC2E-7K5VW,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-HGR6-NJEL-CC2E-7K5VW,0.90339927,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-HGR6-NJEL-CC2E-7K5VW,1.44624057,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-HGR6-NJEL-CC2E-7K5VW,0.67025114,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-HGR6-NJEL-CC2E-7K5VW,0.89845754,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-HGR6-NJEL-CC2E-7K5VW,1.64401358,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-HGR6-NJEL-CC2E-7K5VW,0.1454984,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-HGR6-NJEL-CC2E-7K5VW,1.29593068,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-HGR6-NJEL-CC2E-7K5VW,1.37958973,0.0147
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-HGR6-NJEL-CC2E-7K5VW,3.14614547,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-HGR6-NJEL-CC2E-7K5VW,0.28419258,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-HGR6-NJEL-CC2E-7K5VW,0.99222593,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-HGR6-NJEL-CC2E-7K5VW,1.64011611,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-HGR6-NJEL-CC2E-7K5VW,2.84471344,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-HGR6-NJEL-CC2E-7K5VW,3.06389764,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-HGR6-NJEL-CC2E-7K5VW,1.62399912,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-HGR6-NJEL-CC2E-7K5VW,2.2148044,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-HGR6-NJEL-CC2E-7K5VW,0.24751267,0.02205
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-HGR6-NJEL-CC2E-7K5VW,0.96955708,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-HGR6-NJEL-CC2E-7K5VW,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-HGR6-NJEL-CC2E-7K5VW,2.30671628,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-HGR6-NJEL-CC2E-7K5VW,0.84058221,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-HGR6-NJEL-CC2E-7K5VW,2.13849388,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-HGR6-NJEL-CC2E-7K5VW,0.56496381,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HGR6-NJEL-CC2E-7K5VW,2.18571098,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-HGR6-NJEL-CC2E-7K5VW,1.1599819,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-HGR6-NJEL-CC2E-7K5VW,0.29873314,0.02205
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-HGR6-NJEL-CC2E-7K5VW,0.90282475,0.0147
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-HGR6-NJEL-CC2E-7K5VW,0.31690958,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-HGR6-NJEL-CC2E-7K5VW,1.18498599,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-HGR6-NJEL-CC2E-7K5VW,0.61696891,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-HGR6-NJEL-CC2E-7K5VW,1.34596791,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-HGR6-NJEL-CC2E-7K5VW,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-HGR6-NJEL-CC2E-7K5VW,0.82629405,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-HGR6-NJEL-CC2E-7K5VW,0.23936417,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-HGR6-NJEL-CC2E-7K5VW,2.80089225,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-HGR6-NJEL-CC2E-7K5VW,0.05089872,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-HGR6-NJEL-CC2E-7K5VW,1.37170511,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-HGR6-NJEL-CC2E-7K5VW,0.66435098,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-HGR6-NJEL-CC2E-7K5VW,0.09223759,0.02205
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-HGR6-NJEL-CC2E-7K5VW,0.2272801,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-HGR6-NJEL-CC2E-7K5VW,0.38371231,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-HGR6-NJEL-CC2E-7K5VW,3.98327294,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-HGR6-NJEL-CC2E-7K5VW,2.58531133,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-HGR6-NJEL-CC2E-7K5VW,3.80316108,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-HGR6-NJEL-CC2E-7K5VW,15.56804869,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HGR6-NJEL-CC2E-7K5VW,14.25465241,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-HGR6-NJEL-CC2E-7K5VW,0.67076795,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-HGR6-NJEL-CC2E-7K5VW,1.06465956,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-HGR6-NJEL-CC2E-7K5VW,7.86084701,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-HGR6-NJEL-CC2E-7K5VW,3.93514179,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-HGR6-NJEL-CC2E-7K5VW,0.60776399,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-HGR6-NJEL-CC2E-7K5VW,0.37344554,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-HGR6-NJEL-CC2E-7K5VW,2.16845596,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-HGR6-NJEL-CC2E-7K5VW,1.473947,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-HGR6-NJEL-CC2E-7K5VW,0.49458906,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-HGR6-NJEL-CC2E-7K5VW,0.34060305,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-HGR6-NJEL-CC2E-7K5VW,2.41984546,0.00735
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HGR6-NJEL-CC2E-7K5VW,0.02571734,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-HGR6-NJEL-CC2E-7K5VW,3.09070702,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-HGR6-NJEL-CC2E-7K5VW,1.06823423,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HGR6-NJEL-CC2E-7K5VW,0.21829074,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-HGR6-NJEL-CC2E-7K5VW,1.8397702,0.03675
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-HGR6-NJEL-CC2E-7K5VW,9.15582453,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-HGR6-NJEL-CC2E-7K5VW,1.00976799,0.0147
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-HGR6-NJEL-CC2E-7K5VW,2.95564062,0.0147
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-HGR6-NJEL-CC2E-7K5VW,2.41424079,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-HGR6-NJEL-CC2E-7K5VW,0.79688113,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-HGR6-NJEL-CC2E-7K5VW,1.916755,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-HGR6-NJEL-CC2E-7K5VW,3.91096732,0.02205
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-HGR6-NJEL-CC2E-7K5VW,41.83246614,0.00735
8137109647760323417,541173,2018-10-04 02:22:24,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-HGR6-NJEL-CC2E-7K5VW,2.42659334,0.00735
15246569368862098282,540849,2018-10-03 04:31:47,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-HGR6-NJEL-CC2E-7K5VW,0.5,0.06615
8506062805967856682,540845,2018-10-03 04:22:32,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-X5BQ-DS3E-HVZP-HVPE2,0.37961238,0.06615
5451560761063687485,540822,2018-10-03 03:11:01,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-HGR6-NJEL-CC2E-7K5VW,3.15488088,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HGR6-NJEL-CC2E-7K5VW,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HGR6-NJEL-CC2E-7K5VW,1.0,0.0294
