ID,Height,timestamp,Type,From,To,Amount,Fee
8496615738436619627,943608,2021-10-30 21:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TDK-3NGU-FDY9-87Y6V,100018.0,2.0
2649470950778812613,943586,2021-10-30 20:12:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TDK-3NGU-FDY9-87Y6V,126998.0,2.0
9807681022299705853,943585,2021-10-30 20:08:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TDK-3NGU-FDY9-87Y6V,7998.0,2.0
8402984822757942577,858660,2021-03-08 17:44:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9TDK-3NGU-FDY9-87Y6V,0.0,0.00735
16553023237395702324,858658,2021-03-08 17:36:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TDK-3NGU-FDY9-87Y6V,68930.0,2.0
5802718870189047781,857608,2021-03-05 19:34:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9TDK-3NGU-FDY9-87Y6V,0.0,0.0147
3345304887902150636,857607,2021-03-05 19:31:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TDK-3NGU-FDY9-87Y6V,65720.0,2.0
283418476339181920,857587,2021-03-05 18:11:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9TDK-3NGU-FDY9-87Y6V,0.0,0.00735
180121047943029255,857580,2021-03-05 17:41:02,Account Update,S-9TDK-3NGU-FDY9-87Y6V,,0.0,0.0588
16785268249858388103,857579,2021-03-05 17:37:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TDK-3NGU-FDY9-87Y6V,308.0,2.0
4548757869597694107,857578,2021-03-05 17:32:15,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9TDK-3NGU-FDY9-87Y6V,0.0,0.0441
