ID,Height,timestamp,Type,From,To,Amount,Fee
18015771422157768218,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3MU-THW3-E6M3-HQM7T,2.0,1.0001
12814545135595013219,335360,2017-03-06 23:09:09,Contract Payment,S-P3MU-THW3-E6M3-HQM7T,S-ZPPL-BV2U-VVZN-8DJX7,135.6,0.0
9761743646952416145,335359,2017-03-06 23:08:21,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-P3MU-THW3-E6M3-HQM7T,30.0,1.0
12668009519801940688,335234,2017-03-06 14:18:50,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,10.0,1.0
14769710265346472645,335229,2017-03-06 13:59:13,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,100.0,1.0
16745856504761030643,335226,2017-03-06 13:50:52,Contract Payment,S-P3MU-THW3-E6M3-HQM7T,S-ZPPL-BV2U-VVZN-8DJX7,8454.0,0.0
1501876017687086739,335225,2017-03-06 13:49:32,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,550.0,1.0
4255568110306074263,335222,2017-03-06 13:32:58,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,3050.0,1.0
17368844603813855220,335219,2017-03-06 13:17:34,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,550.0,1.0
7379849138825432642,335155,2017-03-06 09:49:21,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,550.0,1.0
9579593559396985909,335087,2017-03-06 04:48:43,Arbitrary Message,S-WXSL-JFPN-5VBN-2N35S,S-P3MU-THW3-E6M3-HQM7T,0.0,1.0
13477325657759651407,335086,2017-03-06 04:45:01,Ordinary Payment,S-KT3E-K7V5-Z5WQ-CBJN8,S-P3MU-THW3-E6M3-HQM7T,550.0,1.0
16953359115026242431,335063,2017-03-06 03:28:22,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-P3MU-THW3-E6M3-HQM7T,550.0,1.0
5400740498461587276,335063,2017-03-06 03:28:22,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-P3MU-THW3-E6M3-HQM7T,500.0,1.0
15759562060214133418,335052,2017-03-06 02:49:50,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-P3MU-THW3-E6M3-HQM7T,550.0,10.0
10392983975958253087,335051,2017-03-06 02:37:09,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,50.0,2.0
77956672595224150,335051,2017-03-06 02:37:09,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,550.0,2.0
3755445006002889806,335051,2017-03-06 02:37:09,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P3MU-THW3-E6M3-HQM7T,550.0,3.0
2733675599965757286,335046,2017-03-06 02:18:24,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3MU-THW3-E6M3-HQM7T,500.0,2.0
