ID,Height,timestamp,Type,From,To,Amount,Fee
10967278063369138426,717359,2020-02-09 01:26:00,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,444921.1639,0.0735
16182704854864273130,717351,2020-02-09 00:46:37,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444921.2374,0.0735
4605865991490582106,716463,2020-02-06 13:25:40,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,444930.5719,0.0735
9412827821939662784,716456,2020-02-06 12:45:24,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444930.6454,0.0735
6316494175770122231,715568,2020-02-04 01:18:14,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,444939.9799,0.0735
17289660940109086280,715561,2020-02-04 00:07:59,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444940.0534,0.0735
11833863423835925727,714698,2020-02-01 14:52:57,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,444949.3879,0.0735
9927390185936097677,714693,2020-02-01 14:36:37,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444949.4614,0.0735
744543289803318339,713784,2020-01-30 01:38:16,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,444958.7959,0.0735
8296590609507512651,713778,2020-01-30 01:17:49,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444958.8694,0.0735
10946580587081222041,712902,2020-01-27 14:10:06,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,444968.2039,0.0735
17768086438993838861,712894,2020-01-27 13:46:58,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444968.2774,0.0735
2125211449758474690,711998,2020-01-25 01:42:08,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,323976.6711,0.0588
9442407092079581545,711990,2020-01-25 01:15:23,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,323976.7299,0.0588
10700141351880730843,710938,2020-01-22 02:52:36,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,323984.1975,0.03675
4051251925967415689,710929,2020-01-22 02:18:34,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,323984.23425,0.03675
8401926892229733353,710090,2020-01-19 17:45:42,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,199988.3135,0.03675
11363103438970988032,710081,2020-01-19 17:11:38,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,199988.35025,0.03675
3190439457131019528,709369,2020-01-17 17:37:21,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,199993.0175,0.03675
697881298734209849,709362,2020-01-17 17:01:13,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,199993.05425,0.03675
16150409846216030571,708408,2020-01-15 00:41:00,Ordinary Payment,S-TS4C-5GSQ-4G7H-5RE3V,S-PESQ-E83Y-SMU8-G9M6M,199997.0012,0.0294
15120141976110570511,708402,2020-01-15 00:13:18,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,199997.0306,0.0294
