ID,Height,timestamp,Type,From,To,Amount,Fee
11935761944093306096,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AN6-WE2Q-SELX-B4KFL,1e-07,1.0
9873627251168345300,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AN6-WE2Q-SELX-B4KFL,1e-07,1.0
10248579013364893456,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AN6-WE2Q-SELX-B4KFL,1e-07,1.0
6246678866744966034,379907,2017-07-09 12:15:12,Arbitrary Message,S-2AN6-WE2Q-SELX-B4KFL,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
12580319884358702022,379900,2017-07-09 11:41:42,Ordinary Payment,S-JULA-RZBE-M8VR-53KTB,S-2AN6-WE2Q-SELX-B4KFL,0.619,1.0
7539101291700338741,350381,2017-04-17 22:55:39,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1006.0,2.0
1605920085011061906,350309,2017-04-17 18:15:24,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11589095094660714410,350307,2017-04-17 18:05:21,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11149464615009652603,349791,2017-04-16 07:40:39,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1200.0,10.0
11880345256499759738,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2AN6-WE2Q-SELX-B4KFL,4.87831837,1.0
12704782020550813366,347637,2017-04-10 07:05:50,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
18330369473622112791,347635,2017-04-10 06:59:27,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
8703447917895744431,346552,2017-04-07 06:09:09,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4286346051651818495,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2AN6-WE2Q-SELX-B4KFL,10.57712951,1.0
17015076360239008545,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,2.0,1.0001
13733477342033576678,344061,2017-03-31 06:33:26,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
9887335490158613007,344053,2017-03-31 05:59:42,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
2325032508402531691,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.31749599,1.0
6356733570344684237,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,10.0940932,1.0
9454288288690042780,342034,2017-03-25 14:14:46,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
17369275906443158880,342034,2017-03-25 14:14:46,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
54560101035213737,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.37714286,1.0
13814354823291100526,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.34217265,1.0
12308329769042570386,338869,2017-03-16 18:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AN6-WE2Q-SELX-B4KFL,2558.69529071,1.0
13647288508518861756,338001,2017-03-14 08:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
730596966421878222,338001,2017-03-14 08:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
13979997873023536513,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.22571429,1.0
5997986477028880696,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.46193308,1.0
13716965329026056566,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.16714286,1.0
16785335604421429635,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.31365826,1.0
11926568571163090996,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,1.0,1.0
7118932098647570868,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,1.0,2.0
16451546399349020376,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,1.0,3.0
13841472212257076796,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,2.0,2.0
13207917497813460968,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,3.0,3.0
10935469490562511502,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,2.0,2.0
12891642151464804217,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,2.0,2.0
5855108471401742291,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
596863907993011409,334450,2017-03-04 09:11:55,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1029.0,1.0
1082297420054942753,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,3.0,3.0
12679616449049985470,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,20.0,1.0
11868502832420478154,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,2.0,1.0
1209357433390892292,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,5.0,2.0
10866238952409348937,333130,2017-02-28 17:22:14,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-BS7J-ZDGG-2KTA-3SFT9,117.0,1.0
7582475790884522923,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,6.0,5.0
6393023349499355498,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.09228571,1.0
459680831047438199,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.2651838,1.0
10900792023022131010,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,5.0,5.0
13299013278112333104,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,2.0,2.0
11297286995557637810,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,4.0,4.0
10838849431669701861,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AN6-WE2Q-SELX-B4KFL,2.0,1.0
14910318208676988741,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,10.0,2.0
12111884901160973453,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.24285714,1.0
16798370700431328608,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.25403468,1.0
16775502997624472064,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,2.0,2.0
7599273622316456080,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,3.0,2.0
5089637742942936384,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,10.0,6.0
16224064920223463341,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,10.0,6.0
11309001168470201619,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,6.0,6.0
7672461254787382683,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
3256038321928304713,328857,2017-02-16 18:39:57,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,2400.0,1.0
13397791133688936984,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
13148359051881719196,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,12.0,1.0
5421756002060309701,328545,2017-02-15 21:50:33,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-2AN6-WE2Q-SELX-B4KFL,2400.0,1.0
11179348513432651654,328516,2017-02-15 19:39:56,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-BS7J-ZDGG-2KTA-3SFT9,55.0,1.0
3828997629200126547,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,7.0,3.0
17264320192840771150,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,10.0,3.0
10055581737707805447,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,10.0,3.0
14906147560857432935,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,20.0,1.0
11235012968139744758,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.31428571,1.0
4234779055925992586,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.29940107,1.0
8322091586497166030,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AN6-WE2Q-SELX-B4KFL,10.0,1.0
2340168537004073535,326549,2017-02-10 07:41:07,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,19927.0,20.0
9608459649436561987,326096,2017-02-09 01:04:30,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1801.0,1.0
4123592050358100652,325919,2017-02-08 13:08:54,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7821996325234171877,325919,2017-02-08 13:08:54,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
16045049678501461784,325908,2017-02-08 12:25:09,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
15381607850269137380,325905,2017-02-08 12:20:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
17282665010166756446,325792,2017-02-08 04:37:48,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,699.9,1.0
17138613913337758245,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
11329718423676217218,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2AN6-WE2Q-SELX-B4KFL,164.15174915,1.0
7978371567976990870,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.42771581,1.0
14441077179248665692,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.34,1.0
2005524819835961715,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
5953063753573318253,324869,2017-02-05 15:02:14,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
8119292753603939201,324864,2017-02-05 14:37:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
17322618955881642577,324690,2017-02-05 02:58:11,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11671273277187868548,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2AN6-WE2Q-SELX-B4KFL,0.05700813,1.0
7675631028799383557,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2AN6-WE2Q-SELX-B4KFL,0.02145599,1.0
3949499658986740886,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2AN6-WE2Q-SELX-B4KFL,0.00304515,1.0
15510011824424298152,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
13303978537930756467,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
14793596257308091966,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
11383289510368753370,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.34217265,1.0
16487654988754607519,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.50285714,1.0
7137531979941069311,322248,2017-01-29 07:06:30,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7753286620178918297,322231,2017-01-29 06:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
6146290512324574310,321885,2017-01-28 07:05:22,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,501.0,1.0
9730301716018006442,321882,2017-01-28 06:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
2888685098838136363,320964,2017-01-25 17:16:41,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7942819225783110320,320592,2017-01-24 15:58:21,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14321941192100985938,320590,2017-01-24 15:52:32,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
995457765561585810,320590,2017-01-24 15:52:32,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4368813068792614146,320590,2017-01-24 15:52:32,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4697608021428698113,320590,2017-01-24 15:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
16116051949533834861,320574,2017-01-24 14:33:42,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
15561267424694558611,320573,2017-01-24 14:31:19,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
5660552245244299316,320550,2017-01-24 13:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AN6-WE2Q-SELX-B4KFL,5691.0125,1.0
7752935743277135392,320520,2017-01-24 10:39:18,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,4501.0,1.0
1601142140298164395,320176,2017-01-23 12:19:28,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1100.0,1.0
243620498993377772,320145,2017-01-23 09:59:05,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
12470408615153082910,320135,2017-01-23 09:01:18,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
12215928225777323176,320124,2017-01-23 08:35:03,Ordinary Payment,S-HACK-D5AM-MTA8-EBSRN,S-2AN6-WE2Q-SELX-B4KFL,21.0,1.0
2999846624048514344,320122,2017-01-23 08:28:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
13092855458316232283,320121,2017-01-23 08:23:22,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
10296791804140712944,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.3165097,1.0
13980902750384575183,319979,2017-01-22 22:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
7635457084640099910,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.56857143,1.0
2028921628540705387,319447,2017-01-21 11:15:54,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-HACK-D5AM-MTA8-EBSRN,18.0,1.0
14114135490352605714,319238,2017-01-20 21:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
936362225781377866,319238,2017-01-20 21:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
13216498008009716095,319037,2017-01-20 07:37:19,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4231558433914427362,319036,2017-01-20 07:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
9220856401756950829,319036,2017-01-20 07:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
15385411766626059751,318861,2017-01-19 19:33:03,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4549837986417714951,318861,2017-01-19 19:33:03,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
2430177050435855284,318830,2017-01-19 17:44:30,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4593038407913035662,318827,2017-01-19 17:35:10,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-BS7J-ZDGG-2KTA-3SFT9,25.0,1.0
17563773615359474845,318710,2017-01-19 09:16:15,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-BBAQ-GF7D-Z6LX-3U7B6,9.16878717,1.0
9558181849603489641,318708,2017-01-19 09:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
5343192742965855639,318708,2017-01-19 09:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
3195289541933229718,318706,2017-01-19 09:06:35,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-BS7J-ZDGG-2KTA-3SFT9,6.0,1.0
2121967670781115816,318690,2017-01-19 08:02:21,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
13244618434549934668,318687,2017-01-19 07:57:43,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14044064944302924430,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.07618913,1.0
4823832985400187192,318535,2017-01-18 21:06:52,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14187297268175356506,318533,2017-01-18 21:02:37,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7693029087495226880,318529,2017-01-18 20:53:41,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11787583820835988618,318528,2017-01-18 20:50:08,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14552994265081278718,318528,2017-01-18 20:50:08,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
17287407445830596429,318528,2017-01-18 20:50:08,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
5178657926913834527,318528,2017-01-18 20:50:08,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
6285793061782833563,318528,2017-01-18 20:50:08,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
8851287635786862378,318528,2017-01-18 20:50:08,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
10029187643659911835,318527,2017-01-18 20:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
16194921053894628591,318527,2017-01-18 20:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
16996742282225444053,318527,2017-01-18 20:43:36,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
8723825521731765513,318527,2017-01-18 20:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
16419411173056373591,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,4.70144997,1.0
1904654167195834736,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,3.93618,1.0
6901176336236201515,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.3911592,1.0
11693017763298882230,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4457510103242608218,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13751395323438120885,317144,2017-01-15 00:06:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.14666507,1.0
5174016669276991238,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.19674927,1.0
8343842446136603721,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,0.29857143,1.0
17843980763910221083,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.671141,1.0
125512749217250278,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.8821633,1.0
14006616995329418756,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.2372986,1.0
106926295731914859,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,3.3233708,1.0
10345394213843314975,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,3.7079088,1.0
17692006180132346424,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2AN6-WE2Q-SELX-B4KFL,192.18175031,1.0
1227049973485080124,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,2.01428571,1.0
14640656753492480513,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,1.1405755,1.0
13924891292624047621,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.4471601,1.0
10732186934517068485,314804,2017-01-08 11:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
7185393629164372422,314804,2017-01-08 11:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
7240324438188610345,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.8817289,1.0
4812755653793740634,314523,2017-01-07 16:28:52,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
