ID,Height,timestamp,Type,From,To,Amount,Fee
9515555277849740670,779882,2020-08-01 16:46:37,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.02205
8580353799015712253,742243,2020-04-18 16:28:52,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0294
16780613329034293598,742055,2020-04-18 03:43:03,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0441
4971310534248396878,739948,2020-04-12 06:20:50,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.0441
5935806741415504436,739601,2020-04-11 07:07:48,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0294
16744502605485890871,736551,2020-04-02 18:04:02,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-LSXG-6V2Q-ZE2W-7GWRS,4.0,0.03675
12131989741274479744,736444,2020-04-02 11:22:03,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-YZ9A-5VUV-KVHR-DE3VS,3.0,0.0294
10519079640078953039,736363,2020-04-02 05:44:22,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-E5UC-PPYQ-MSZR-AULX5,3.0,0.05145
12541172317754086545,736246,2020-04-01 21:55:09,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-P5AX-N5EH-TGF8-BFCJR,10.0,0.02205
12648159099787644520,734453,2020-03-27 21:43:06,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.03675
8130690643418545777,734110,2020-03-26 22:28:17,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.0588
14029245881385590358,733768,2020-03-25 23:34:22,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-VQNS-2YTN-L9K9-4CXMT,4.0,0.0441
448593161878513793,732006,2020-03-21 00:59:18,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.05145
8290164023470412600,731583,2020-03-19 20:50:55,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.03675
3020145376391420601,730963,2020-03-18 02:58:48,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-AJNB-983G-UAFU-GF4GS,13.0,0.0294
8525719134426528303,730733,2020-03-17 12:01:19,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-WPNT-34CY-YK9G-94ESK,8.0,0.02205
16026574443132052597,730364,2020-03-16 11:12:13,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-9KT9-QNQ4-ML4A-D8CH8,2.0,0.0588
5657059658793413774,730148,2020-03-15 20:25:55,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-P5AX-N5EH-TGF8-BFCJR,14.0,0.03675
11774527538261651650,729925,2020-03-15 05:52:22,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.0294
8882674764378607454,729334,2020-03-13 14:21:25,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-P5AX-N5EH-TGF8-BFCJR,4.0,0.0441
7381169494742773724,729102,2020-03-12 22:33:40,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.02205
17983362584091782201,728083,2020-03-10 02:01:21,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0588
1705640123080904579,728034,2020-03-09 22:34:59,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.02205
5333767487087863769,727858,2020-03-09 10:59:24,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-74KC-NXKS-Q3CQ-45BS8,4.0,0.02205
16712113673887804645,727812,2020-03-09 07:27:09,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0294
5883484570096828595,726554,2020-03-05 19:05:42,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0147
16423125662048276605,725689,2020-03-03 09:12:57,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.05145
7513213131398649261,725044,2020-03-01 13:51:11,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-ZRKB-AXFD-2ZUJ-6K3RH,5.0,0.00735
16376276936852068664,724461,2020-02-28 22:46:25,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-CC7X-5ZPK-9VCD-7RX8T,9.0,0.0441
3081014894946382694,723582,2020-02-26 11:54:23,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-NAA4-E74F-64WB-GT4GE,2.0,0.0147
16973068951914816133,723098,2020-02-25 03:17:38,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.0294
7457812500748007044,722679,2020-02-23 22:57:02,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.05145
2444932711607158520,720975,2020-02-19 04:25:01,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.02205
1992786864129355397,718525,2020-02-12 08:30:33,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-P5AX-N5EH-TGF8-BFCJR,10.0,0.00735
1288738754862335365,718519,2020-02-12 07:59:27,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.0441
6152548761145701837,716620,2020-02-07 00:06:11,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-MZK7-CX2X-GJ6W-5PP6E,3.0,0.0147
1413521345904339786,715487,2020-02-03 19:48:19,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.0441
2544750650266925107,715449,2020-02-03 17:26:15,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-4K73-59MZ-UNHM-3ZMT6,12.0,0.02205
2096218575008558435,714571,2020-02-01 06:46:17,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-P5AX-N5EH-TGF8-BFCJR,7.0,0.05145
14737986663243396688,711543,2020-01-23 18:59:37,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.00735
3018220683315369652,711440,2020-01-23 12:16:24,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-85YV-A33C-KSGW-CL3GB,3.0,0.02205
12719315587718455335,711353,2020-01-23 06:02:30,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P5AX-N5EH-TGF8-BFCJR,10.0,0.0588
