ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCA9-UL4U-SHU4-3WR85,1e-08,0.24255
4353140154013313973,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,2.0,1.0001
10658906031578952928,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,1.0,1.0
8535346581555622991,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,1.0,3.0
15208882345277154334,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,2.0,2.0
4073535151811928390,334797,2017-03-05 09:00:34,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,820.0,1.0
10953248770206512305,334796,2017-03-05 08:54:53,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,855.0,1.0
17434946834300834956,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,3.0,3.0
4235268194584242354,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,3.0,1.0
14226692869424092989,334547,2017-03-04 16:25:27,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,513.0,1.0
2461243001524209617,334487,2017-03-04 12:33:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,513.0,1.0
15516060480804593871,334393,2017-03-04 06:13:55,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,50.0,1.0
16196512755321612569,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,3.0,3.0
11289739980184864550,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,20.0,1.0
16068203106860529151,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,2.0,1.0
8136915434062859729,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,5.0,2.0
13768877297452386204,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,6.0,5.0
2737411846101566391,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,5.0,5.0
3727084494427861873,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,12.0,2.0
4613677998466810076,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,2.0,2.0
8824321107818795526,332049,2017-02-25 16:53:05,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,500.0,1.0
4298656851045192190,331935,2017-02-25 09:08:20,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,400.0,1.0
1000553815205064675,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,2.0,2.0
14143212432338627005,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,4.0,4.0
11733433414111208230,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCA9-UL4U-SHU4-3WR85,2.0,1.0
7479916053868509557,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,2.0,1.0
14934098746773968393,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,2.0,1.0
10922855166140817883,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,2.0,1.0
12326243708488442998,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,5.0,2.0
17507780142094072314,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,5.0,2.0
3636427928706329577,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,11.0,2.0
13331841342464036351,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,14.0,2.0
15629066856608031458,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,8.0,2.0
15014629581443606341,330959,2017-02-22 15:55:49,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,1000.0,1.0
5269285947035240988,330857,2017-02-22 09:08:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,650.0,1.0
7999109336532349575,330572,2017-02-21 14:00:29,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,350.0,1.0
14658261485274361511,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,2.0
3952435339765431576,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,2.0,2.0
18361929735301481111,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,3.0,2.0
15322089250603785291,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,6.0
16878094253408780186,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,6.0
2543052793308022073,329236,2017-02-17 19:46:06,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,1500.0,1.0
9268840222583907584,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,6.0,6.0
5287448424176259301,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,5.0,1.0
509774878417864915,328762,2017-02-16 12:16:04,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,600.0,1.0
10458235926510160022,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,5.0,1.0
16728358114854864967,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,12.0,1.0
2933662670875839896,328544,2017-02-15 21:46:50,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,800.0,1.0
2845999156142259642,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,7.0,3.0
9079498401084133289,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,0.47017751,1.0
10638879251500256984,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,3.0
18059912768616610865,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,3.0
12703889695099953885,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,20.0,1.0
7281169429452242458,327968,2017-02-14 07:29:25,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,1.0,1.0
15265117628199916220,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,1.0
3247043654991429128,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,0.76224597,1.0
6083539765278761667,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,15.0,1.0
7108982506329959402,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,1.82699692,1.0
16881898247831544181,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCA9-UL4U-SHU4-3WR85,10.0,1.0
12591474420813340903,327096,2017-02-11 20:06:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,1.36893304,1.0
15414494294333676651,326734,2017-02-10 19:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,1.31987104,1.0
6741231479786423138,326357,2017-02-09 19:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,0.03882186,1.0
18073430748382780757,325997,2017-02-08 18:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,0.16990641,1.0
5779793726017967611,325606,2017-02-07 16:05:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,0.03597719,1.0
15326785333297234705,325244,2017-02-06 16:18:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCA9-UL4U-SHU4-3WR85,0.00012622,1.0
12097359752734969047,325101,2017-02-06 06:37:44,Reward Recipient Assignment,S-SCA9-UL4U-SHU4-3WR85,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4394501781222106837,324936,2017-02-05 19:34:17,Reward Recipient Assignment,S-SCA9-UL4U-SHU4-3WR85,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
966874205429953885,324861,2017-02-05 14:29:03,Account Update,S-SCA9-UL4U-SHU4-3WR85,,0.0,1.0
16927406440533093767,324860,2017-02-05 14:20:30,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-4FY7-KHFN-64MM-HDWB2,1.0,1.0
18319482871845428130,324857,2017-02-05 14:12:21,Reward Recipient Assignment,S-SCA9-UL4U-SHU4-3WR85,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13356756263778092093,324853,2017-02-05 14:02:04,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-SCA9-UL4U-SHU4-3WR85,20.0,1.0
