ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6DK-PD3R-29RH-8YF7J,2.19e-06,0.0735
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6DK-PD3R-29RH-8YF7J,1e-08,0.12495
11267202822755810000,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
9090721156491427397,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
7268469952544231218,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
6469358914719955602,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
1970333387910058109,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
8788681559118352585,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
9418095518301739727,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
13633837066944644525,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
14683658671999093890,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
4584222329491388805,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
17378764667740408576,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
16615063432706662863,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
10290095448014365007,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,3.19,1.0
17676422105097262017,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,4.66,1.0
17279533717981186067,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,5.38,1.0
3194290653316949610,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,3.68,1.0
2515155607526631676,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,3.89,1.0
18286324663375606529,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,5.98,1.0
4668129497145928148,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,4.96,1.0
3666368169212123894,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,5.28,1.0
11363851835697383147,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,6.55,1.0
1840108984374797044,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,6.57,1.0
7389629393234589600,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,9.72,1.0
922351774814958232,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,10.27,1.0
7133513781634317930,117186,2015-07-05 04:54:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,7.18,1.0
10686333757363735974,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,7.42,1.0
7118291251606457285,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,5.46,1.0
17989234500650033621,111315,2015-06-18 18:58:00,Reward Recipient Assignment,S-W6DK-PD3R-29RH-8YF7J,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
8964896928057553257,111111,2015-06-18 05:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.21774034,1.0
9539546745149605085,110680,2015-06-17 00:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,318.77272012,1.0
474616756956148354,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,8.84,1.0
6978161462203434578,110118,2015-06-15 10:24:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,489.77403783,1.0
1880325290671641383,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.13976624,1.0
6892295133418948573,109650,2015-06-14 02:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,316.12809393,1.0
5056491182171356578,109160,2015-06-12 18:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.5636229,1.0
12539261327228575239,108741,2015-06-11 14:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,308.00629452,1.0
8341315259991053603,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,817.36118777,1.0
6759102720359159551,108300,2015-06-10 08:42:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.33771662,1.0
12192679755223669853,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,354.15987398,1.0
16115195259927276863,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,8.99,1.0
763322993265997729,107580,2015-06-08 08:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,394.98479706,1.0
16200023219126539628,107300,2015-06-07 12:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,315.57478196,1.0
11070557578832595404,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,313.45534819,1.0
974594866781772404,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,317.40166464,1.0
5575568519796850716,106181,2015-06-04 10:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,311.91704441,1.0
16115473231097815484,105870,2015-06-03 13:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.81648636,1.0
6696455720106498169,105448,2015-06-02 08:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,430.93220529,1.0
3920623956178023438,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.46143574,1.0
14189837444128900137,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,6.77,1.0
2271824759726074188,104691,2015-05-31 06:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,492.58996215,1.0
7276704319374492273,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,357.48258687,1.0
12238363549872854360,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.984429,1.0
15307275799466853351,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.10103608,1.0
9051250542966719096,103380,2015-05-27 14:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.86196222,1.0
91060768651451540,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,7.72,1.0
8276467255957656308,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,312.58620019,1.0
394216727848254042,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,325.80803675,1.0
4733338961094241252,102300,2015-05-24 14:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.67434326,1.0
18202911991924119111,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.01587237,1.0
17871673672551840371,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,456.89531606,1.0
7430320948507874239,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,10.41,1.0
1991417603741602677,101310,2015-05-21 19:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.9056942,1.0
5268626334868015398,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,311.78255351,1.0
16741957602265426410,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.38632856,1.0
854061796585064270,100457,2015-05-19 10:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,414.45120287,1.0
8893719321900816276,100170,2015-05-18 15:34:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,318.76067383,1.0
12388278231286513130,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,331.39781106,1.0
18444285402116518681,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,11.58,1.0
7528828986760744311,99569,2015-05-16 22:29:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,594.04313552,1.0
716722394733608180,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,319.90243338,1.0
920816010612654204,98820,2015-05-14 20:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.82402734,1.0
1763035101717232635,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.67520814,1.0
15390781253425807534,98389,2015-05-13 15:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,415.16443061,1.0
16113377900533597232,98292,2015-05-13 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,325.43372161,1.0
13170072055510215731,97931,2015-05-12 09:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.78524489,1.0
12598693512746038228,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,18.17,1.0
4583363695741290913,97698,2015-05-11 17:24:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,687.49762928,1.0
11394918602290870383,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.33548226,1.0
5125929320705385607,97220,2015-05-10 09:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,315.51140181,1.0
2126231316149170132,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.94853653,1.0
12531342149714282821,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.79261996,1.0
7872161489204882603,96681,2015-05-08 21:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.13678217,1.0
14866664039488964650,96350,2015-05-07 23:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,338.97658305,1.0
16848712290663443740,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,306.00058309,1.0
7215846876929046169,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.47687173,1.0
14847904041622310387,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,21.45,1.0
847065729879186903,95220,2015-05-04 19:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.4697503,1.0
16823255806067225111,94871,2015-05-03 19:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,311.98934751,1.0
8788732776016782055,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,336.63398262,1.0
2751612876141751740,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,323.88703773,1.0
15776509272845289905,94261,2015-05-02 02:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,315.49098827,1.0
1499110523803604611,94003,2015-05-01 09:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.05819687,1.0
1453675580439018615,93691,2015-04-30 12:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,315.74700149,1.0
5979176966066405561,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,53.03,1.0
16567021876649776019,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,386.8497256,1.0
11081976305603028897,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,313.46232619,1.0
15978794192273436216,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,325.88197306,1.0
2522226095443761541,92810,2015-04-28 01:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.81494667,1.0
10821984223848754440,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.49127124,1.0
16439289858155120231,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.43140719,1.0
7064754574444952883,92120,2015-04-26 03:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,306.50375775,1.0
15049917637357164379,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,317.04283723,1.0
4226716703261080814,91632,2015-04-24 18:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,336.72996445,1.0
1393322756706130123,91585,2015-04-24 15:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,435.01317331,1.0
1504168544766671117,91220,2015-04-23 14:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,319.63588932,1.0
5435560747436070163,90842,2015-04-22 13:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,321.34176003,1.0
9708002604312136848,90691,2015-04-22 03:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,312.32010014,1.0
8795237634470364357,90300,2015-04-21 01:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,354.17400813,1.0
16822088579721276001,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,312.01434597,1.0
3482337087243684870,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.35089987,1.0
3074499924090910466,89200,2015-04-17 23:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,358.55211804,1.0
251109270700230009,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,310.80454632,1.0
6786616188370950188,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.3399149,1.0
14826806478952542949,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,357.84605074,1.0
3403040606630771782,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,313.05422399,1.0
1796539826898735938,87642,2015-04-13 15:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.02027547,1.0
13638135676859075840,87451,2015-04-13 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,327.32044292,1.0
8234484259581616617,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.25001137,1.0
5893653094582340263,86930,2015-04-11 15:07:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.25928256,1.0
2959921575657925788,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,312.08306817,1.0
4477414240662589041,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,328.32512728,1.0
11156172101295715767,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,354.53124754,1.0
6255956784138728261,85641,2015-04-08 00:26:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.47312956,1.0
10784757273712530229,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,326.01018707,1.0
1099754987809079287,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,321.99392335,1.0
16264483224627810057,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,336.05439488,1.0
2441678160888520033,84671,2015-04-05 06:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,420.97125028,1.0
10749240578055262666,84420,2015-04-04 14:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.21757505,1.0
6777353704915252019,84289,2015-04-04 05:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,458.39904121,1.0
9954846433239490845,84150,2015-04-03 20:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.21755668,1.0
14081229054846828080,83791,2015-04-02 20:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.81743485,1.0
9833946657669522237,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,40.96,1.0
14475170095532022197,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,321.53941767,1.0
16309793094295150557,82841,2015-03-31 04:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,374.40504022,1.0
7208559071462266048,82471,2015-03-30 03:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.03440783,1.0
14782037184699542362,82181,2015-03-29 07:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,377.90047104,1.0
2120424920712316968,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,312.61100438,1.0
8550842645022476590,81771,2015-03-28 04:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,341.57901034,1.0
15964667808047633919,81331,2015-03-26 23:07:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.19122115,1.0
15050325260145339554,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,313.31099474,1.0
17629841853729766315,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,308.06681997,1.0
9081429774853821175,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,324.7942504,1.0
12196817323117470639,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.62659275,1.0
14310767615100181393,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.12456136,1.0
18056451773127147437,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.6168574,1.0
15545208226083255573,78392,2015-03-18 17:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.09530448,1.0
7789614138345692159,77922,2015-03-17 10:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.93167613,1.0
15490819332143973898,77691,2015-03-16 18:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,317.68077936,1.0
7538239230953993583,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,313.91317391,1.0
6367035367601681027,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,338.38250443,1.0
13352843472401802712,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.55046853,1.0
8138611462245354015,76512,2015-03-13 11:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,327.20495446,1.0
5260903448483824209,76391,2015-03-13 03:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.95779257,1.0
7148854734300431443,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,332.68167587,1.0
1961214273859024390,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,325.90009226,1.0
12473122743288411949,75299,2015-03-10 02:15:48,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,26.67,1.0
16405631318596994792,75261,2015-03-09 23:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.67659786,1.0
