ID,Height,timestamp,Type,From,To,Amount,Fee
4634235544617478215,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.12052059,1.0
103421293086181734,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.06661633,1.0
17288499506464832006,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.04529911,1.0
8529570904345267736,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.0216133,1.0
7127206845138329708,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02561028,1.0
7178391626708969462,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.0240559,1.0
8786351827955755249,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02220544,1.0
2021933711438786309,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.05921452,1.0
10335724488966403580,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02220544,1.0
16340983337036754225,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02220544,1.0
5250688881876495794,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02294563,1.0
13407382740520443149,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02368581,1.0
5081903682098349067,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02442599,1.0
17657174436671167546,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.02590635,1.0
11123295849924800580,408511,2017-09-27 22:50:08,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-AKQ9-5UWG-UDT4-CBQBG,0.0,1.0
