ID,Height,timestamp,Type,From,To,Amount,Fee
13351005480912072070,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWXG-FM89-5UGA-FV7VL,1e-07,1.0
1111670105160860521,355669,2017-05-02 18:13:17,Ordinary Payment,S-JWXG-FM89-5UGA-FV7VL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3876114446951227587,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,2.0,1.0001
10194076536060683782,339235,2017-03-17 18:42:46,Ordinary Payment,S-JWXG-FM89-5UGA-FV7VL,S-RRP8-XJGE-3S35-2UP3N,240.0,1.0
17030106199507344329,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,1.0,1.0
16506878788952410204,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,1.0,3.0
10268827930569357964,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,2.0,2.0
1205799949054184593,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,3.0,3.0
4278324476378162204,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,2.0,2.0
16085290996986040696,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,3.0,1.0
8272582349010476414,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,3.0,3.0
6297508166330585694,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,20.0,1.0
18113552383346782943,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,2.0,1.0
15741006761892324755,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,5.0,2.0
400317409494767950,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,6.0,5.0
11518826342269763333,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,5.0,5.0
2667515402498584401,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,12.0,2.0
4015487438526335349,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,2.0,2.0
3511457842164153784,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,2.0,2.0
9783830828964129622,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,4.0,4.0
11685426019014753927,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXG-FM89-5UGA-FV7VL,2.0,1.0
136124648056900330,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,2.0,1.0
16234963036579400762,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,2.0,1.0
16846685814728889466,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,2.0,1.0
6709733998907319866,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,5.0,2.0
11290877957529763172,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,5.0,2.0
52199163785502764,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,11.0,2.0
3895190749796644298,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,14.0,2.0
8646552993678145214,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,8.0,2.0
3683332132139993976,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,10.0,2.0
14442991993147132860,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,2.0,2.0
8580686714524496866,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,3.0,2.0
14869786693638406334,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,10.0,6.0
3581634486300849753,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,6.0,6.0
6360711486150908200,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,5.0,1.0
17701728461741932714,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,5.0,1.0
2057850117933807062,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,12.0,1.0
17916392252557905746,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,7.0,3.0
13775552190539685457,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,10.0,3.0
5154837061246471574,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,10.0,3.0
7755502621765292747,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,20.0,1.0
5549312468239197482,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXG-FM89-5UGA-FV7VL,10.0,1.0
11938570059993337219,325627,2017-02-07 17:27:10,Ordinary Payment,S-DD5V-TXCN-A49E-2Z5EX,S-JWXG-FM89-5UGA-FV7VL,7.0,1.0
6325518745301525259,314172,2017-01-06 16:59:20,Ordinary Payment,S-JWXG-FM89-5UGA-FV7VL,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
6910650761926011830,314170,2017-01-06 16:57:40,Ordinary Payment,S-DD5V-TXCN-A49E-2Z5EX,S-JWXG-FM89-5UGA-FV7VL,30.0,1.0
11064549524561317361,305612,2016-12-13 18:43:43,Ordinary Payment,S-JWXG-FM89-5UGA-FV7VL,S-RRP8-XJGE-3S35-2UP3N,1146.3977,1.0
10948453921508433343,305610,2016-12-13 18:39:10,Ordinary Payment,S-DD5V-TXCN-A49E-2Z5EX,S-JWXG-FM89-5UGA-FV7VL,1147.3977,1.0
15084382896982462482,304586,2016-12-10 21:43:02,Ordinary Payment,S-JWXG-FM89-5UGA-FV7VL,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
9695591737310684568,304570,2016-12-10 20:59:08,Ordinary Payment,S-DD5V-TXCN-A49E-2Z5EX,S-JWXG-FM89-5UGA-FV7VL,49.0,1.0
16450583165574415343,302503,2016-12-05 01:54:29,Ordinary Payment,S-JWXG-FM89-5UGA-FV7VL,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
9853627157338885132,302497,2016-12-05 01:42:19,Ordinary Payment,S-DD5V-TXCN-A49E-2Z5EX,S-JWXG-FM89-5UGA-FV7VL,31.0,1.0
