ID,Height,timestamp,Type,From,To,Amount,Fee
13561979992408219165,477044,2018-04-07 14:56:42,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
16674725575228065699,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,2.0,1.0001
4821665173808640249,342199,2017-03-26 01:30:33,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
3584697941794805147,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,1.0,1.0
554779701852002634,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,1.0,3.0
6501933349440894093,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,2.0,2.0
11594669360104482412,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,3.0,3.0
1866481173899342898,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,2.0,2.0
12961162686883001459,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,2.0,2.0
8671172940780515117,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,3.0,1.0
7023339402093334505,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,3.0,3.0
10838323534043183446,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,20.0,1.0
5511421143959593751,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,2.0,1.0
15776692253997881328,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,5.0,2.0
6512281847766465445,332944,2017-02-28 04:36:59,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
10123791786759485264,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,6.0,5.0
17473655298016340507,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,5.0,5.0
10358415208624331562,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,2.0,2.0
1108708472108061895,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,4.0,4.0
6391187148694841140,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKXL-ZSFN-KGRG-AN6BR,2.0,1.0
2922734362048331628,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,10.0,2.0
3049243943160904666,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,2.0,2.0
5813661723979631307,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,3.0,2.0
8453308672952816245,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,10.0,6.0
10006957044494970050,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,10.0,6.0
5188911621271040067,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,6.0,6.0
9529909210957395677,329152,2017-02-17 14:02:31,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
7593225460837017811,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,5.0,1.0
9132112776198227270,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,5.0,1.0
5513394554295503651,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,12.0,1.0
8065854539561093517,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,7.0,3.0
2758904182489279724,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,10.0,3.0
11367448701770469878,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,10.0,3.0
13104075665905107285,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,20.0,1.0
4481654740109036646,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKXL-ZSFN-KGRG-AN6BR,10.0,1.0
1639070620562105292,324623,2017-02-04 22:18:55,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4295336744356741509,324611,2017-02-04 21:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKXL-ZSFN-KGRG-AN6BR,5000.0,1.0
9278322757336046152,324008,2017-02-03 05:03:22,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10566545345924337740,323998,2017-02-03 04:34:33,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,1000.0,1.0
9984511271068025945,317168,2017-01-15 01:52:00,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16175758744517169136,317164,2017-01-15 01:46:35,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,200.0,1.0
9079225704809658647,315564,2017-01-10 14:12:18,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
3480494011388425256,315562,2017-01-10 14:03:31,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,15000.0,2.0
8936428982114434042,315416,2017-01-10 04:09:32,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5091377586280872117,315414,2017-01-10 04:07:25,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,1000.0,1.0
14342600147971234758,314691,2017-01-08 03:41:03,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16005706106065981128,314689,2017-01-08 03:35:26,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,5000.0,1.0
16612929736748847879,314584,2017-01-07 20:47:44,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14239842967997310582,314581,2017-01-07 20:24:06,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,3000.0,1.0
2543832710388683292,314567,2017-01-07 19:17:55,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3777670924833929015,314565,2017-01-07 19:09:31,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,10000.0,1.0
3910263586477268390,314518,2017-01-07 15:57:27,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8782105409899657820,314516,2017-01-07 15:52:06,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,10000.0,1.0
7335854003014375570,314007,2017-01-06 05:52:35,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,8964.21783019,1.0
6765668464115759359,314004,2017-01-06 05:48:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKXL-ZSFN-KGRG-AN6BR,8965.21783019,1.0
1953687795836486869,314000,2017-01-06 05:29:26,Ordinary Payment,S-EKXL-ZSFN-KGRG-AN6BR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18344889167498854371,313998,2017-01-06 05:15:04,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-EKXL-ZSFN-KGRG-AN6BR,1000.0,1.0
