ID,Height,timestamp,Type,From,To,Amount,Fee
13383124973976891556,1229222,2024-01-02 19:32:23,Ordinary Payment,S-2MP7-YANL-7WT6-2T522,S-2C5V-SVLD-93UG-53S7E,2975.0603583,0.02
9090016164117083110,1229162,2024-01-02 15:22:34,Remove Commitment,S-2MP7-YANL-7WT6-2T522,,0.0,0.02
15964106346758831497,1224004,2023-12-19 07:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.04985132,0.02
9394833648022533624,1223610,2023-12-18 04:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.07335884,0.02
10417210397439017835,1223281,2023-12-17 06:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.00259066,0.02
13802914333717115474,1222960,2023-12-16 09:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.09160607,0.02
3241441013363713704,1222658,2023-12-15 13:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.03126312,0.02
4507797653204183478,1222431,2023-12-14 22:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.16166981,0.02
3899309586702481044,1222053,2023-12-13 21:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.03773822,0.02
16047866550340378468,1221849,2023-12-13 07:26:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.11340763,0.03
9684022966438819993,1221696,2023-12-12 21:17:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.03640305,0.02
8901549975495564730,1221487,2023-12-12 07:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.0358702,0.02
1770191734966899739,1221119,2023-12-11 06:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.26831951,0.02
390004032764318805,1220903,2023-12-10 16:15:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.03191427,0.02
4965975061731694764,1220498,2023-12-09 13:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.04642051,0.02
16815113490720990194,1220160,2023-12-08 14:49:43,Add Commitment,S-2MP7-YANL-7WT6-2T522,,0.0,0.02
12452494414454205276,1220158,2023-12-08 14:42:25,Ordinary Payment,S-2MP7-YANL-7WT6-2T522,S-GFQ3-W7TR-8CMN-FE4CJ,300.0,0.02
6276490045543018280,1220153,2023-12-08 14:20:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-2MP7-YANL-7WT6-2T522,3120.188,0.01
15540082158105320982,1220125,2023-12-08 12:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2MP7-YANL-7WT6-2T522,10.00194509,0.02
12994567343870145752,1220119,2023-12-08 11:53:27,Add Commitment,S-2MP7-YANL-7WT6-2T522,,0.0,0.03
12618222493623998313,1215913,2023-11-26 19:31:07,Reward Recipient Assignment,S-2MP7-YANL-7WT6-2T522,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4205930396424065916,1203669,2023-10-23 18:36:02,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-2MP7-YANL-7WT6-2T522,14.0,0.03
3805688412617771503,1203666,2023-10-23 18:23:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2MP7-YANL-7WT6-2T522,0.01,0.02
