ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NJTX-68L2-6TSD-ARJ8Q,2.858e-05,0.0735
3488140742670405555,875614,2021-04-24 20:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJTX-68L2-6TSD-ARJ8Q,100.00272979,0.0294
2687901853067640027,873927,2021-04-20 04:16:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NJTX-68L2-6TSD-ARJ8Q,0.0,0.03675001
3174601831548995254,872189,2021-04-15 08:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJTX-68L2-6TSD-ARJ8Q,101.05996223,0.0294
5767204890390283241,869250,2021-04-07 04:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJTX-68L2-6TSD-ARJ8Q,101.20835202,0.0147
1330042965301831230,867589,2021-04-02 13:27:38,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0147
14636766334543122463,865714,2021-03-28 08:26:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJTX-68L2-6TSD-ARJ8Q,100.55272281,0.0147
7989491619920612254,862613,2021-03-19 17:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJTX-68L2-6TSD-ARJ8Q,100.38629802,0.05145
18021677665174700754,859772,2021-03-11 19:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJTX-68L2-6TSD-ARJ8Q,11.09186245,0.0147
6423439797341031494,858789,2021-03-09 02:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.25843699,0.1
2437739624434367882,858450,2021-03-08 03:50:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.34388343,0.1
353672760737365415,858217,2021-03-07 12:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.66845533,0.1
4601266137961369732,858157,2021-03-07 08:13:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.333904,0.1
532300007608645137,857542,2021-03-05 15:15:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.12760655,0.1
12842187845566263605,856593,2021-03-02 23:47:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.65737327,0.1
3414636104886655716,856502,2021-03-02 17:53:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.98359888,0.1
5263833769302672044,856174,2021-03-01 20:04:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.07766882,0.1
6389930320411494125,855543,2021-02-28 02:15:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.02185545,0.1
13674084059347690138,855170,2021-02-27 01:03:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.34191066,0.1
11045401544257512443,854833,2021-02-26 02:35:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.73913119,0.1
76353616612979624,854323,2021-02-24 16:29:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.2625093,0.1
3416025019952375945,854154,2021-02-24 05:03:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.58134568,0.1
18125469199878724857,853953,2021-02-23 15:48:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.01894139,0.1
13427703034918546984,853697,2021-02-22 22:44:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.5738897,0.1
5873274255590838449,853517,2021-02-22 10:34:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.734046,0.1
16895462231355429103,853170,2021-02-21 11:40:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.12701297,0.1
17261498875516158070,853042,2021-02-21 02:56:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.69914392,0.1
5924276879774151902,852557,2021-02-19 18:47:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.70402682,0.1
3896707813284996886,852290,2021-02-19 00:53:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.26840144,0.1
13648714548362267091,851782,2021-02-17 14:47:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.15956597,0.1
7979382073673133815,851684,2021-02-17 08:16:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.21731675,0.1
13660250196999922375,851467,2021-02-16 18:01:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.37253788,0.1
8816593724839223040,851044,2021-02-15 13:45:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.76641106,0.1
12069924056687377859,850589,2021-02-14 07:15:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.3351801,0.1
6246464653665825192,849943,2021-02-12 12:08:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.4286992,0.1
5941896772696295209,849651,2021-02-11 16:41:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.4292232,0.1
12984427271516113444,848833,2021-02-09 10:04:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NJTX-68L2-6TSD-ARJ8Q,0.0,0.02205
11900370883095334076,848832,2021-02-09 09:59:40,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-HK9D-P74Q-XDEJ-D6PGM,4390.0,0.03675
1757222586612547457,848736,2021-02-09 03:44:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.3388437,0.1
471072492861724628,848290,2021-02-07 21:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.57218711,0.1
2443102074327747973,848053,2021-02-07 06:00:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.42478354,0.1
10917003573809092268,847869,2021-02-06 17:45:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.96617953,0.1
1475062382437823481,847148,2021-02-04 17:44:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.77665245,0.1
8054445081044802369,846798,2021-02-03 18:26:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.21556798,0.1
16642958236896795042,845937,2021-02-01 09:03:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.71214932,0.1
14791744337640733531,842937,2021-01-24 00:50:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.07911302,0.1
11065836169950846325,841749,2021-01-20 17:41:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.14387455,0.1
4409327742800017744,841441,2021-01-19 21:01:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.72973923,0.1
3931029464804941839,841293,2021-01-19 11:03:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.74399507,0.1
14276215906625436610,841000,2021-01-18 15:49:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.74645474,0.1
16437541381548288350,840670,2021-01-17 17:36:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.24180497,0.1
3748343269312998337,840076,2021-01-16 01:59:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.86638318,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.62177201,0.1
12464065629682120046,839519,2021-01-14 12:54:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.80789492,0.1
210528057274932095,836891,2021-01-07 06:21:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.90154427,0.1
11441523218616484613,836694,2021-01-06 16:59:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.38333642,0.1
5954298549653795012,836541,2021-01-06 06:42:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.39817618,0.1
10361924206678186729,836436,2021-01-05 22:58:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.5198023,0.1
954651469450002794,835975,2021-01-04 16:32:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.90355995,0.1
6717201666155274715,835584,2021-01-03 14:13:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.35219705,0.1
10590235564562241015,835269,2021-01-02 17:13:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.48896517,0.1
2393020319784561799,834570,2020-12-31 18:39:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.70571749,0.1
7839204844898621002,833930,2020-12-29 23:53:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.27153434,0.1
7050581575471650587,833214,2020-12-28 00:10:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.76149633,0.1
2876413689894069153,832874,2020-12-27 01:22:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.23056,0.1
12321041629012391300,832720,2020-12-26 15:23:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.37868858,0.1
15795686641193187006,832579,2020-12-26 05:55:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.87850476,0.1
5211671592633018846,831984,2020-12-24 14:02:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.40872823,0.1
15968244275364359971,831772,2020-12-24 00:05:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.69827418,0.1
13427250552316731334,831345,2020-12-22 19:28:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.6861622,0.1
15449402162983776342,830062,2020-12-19 05:56:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.48728047,0.1
14710784460854462408,828641,2020-12-15 06:54:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.7526574,0.1
3929393988074367297,828012,2020-12-13 13:17:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.36834725,0.1
15155686831251882505,822956,2020-11-29 11:49:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.63509506,0.1
8049781768404594099,822611,2020-11-28 12:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.50387304,0.1
8183359612119950989,822237,2020-11-27 11:49:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.08302238,0.1
11308740304222080076,821473,2020-11-25 08:46:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.51671572,0.1
1487480776727220440,819242,2020-11-19 03:56:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.35088952,0.1
16978491042520458687,819145,2020-11-18 21:29:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.33978216,0.1
10257908273543385353,818462,2020-11-16 23:52:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.70973512,0.1
17262855362466394274,818393,2020-11-16 19:18:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.21955074,0.1
47128942032036849,818065,2020-11-15 21:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.47932812,0.1
5374212962156633542,817201,2020-11-13 12:00:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.06955525,0.1
7115546601356003362,816705,2020-11-12 02:34:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.02023458,0.1
14607819031765727936,815523,2020-11-08 19:49:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.28569812,0.1
17172918370563869778,814794,2020-11-06 19:00:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.49749115,0.1
5182143280644761251,814334,2020-11-05 12:32:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.07211235,0.1
12840042127505769991,813841,2020-11-04 03:26:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.60665067,0.1
17435695786067993506,813136,2020-11-02 04:32:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.1856653,0.1
12869352254093332667,813059,2020-11-01 23:21:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.37471,0.1
17427676592993462063,812271,2020-10-30 18:50:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.43475401,0.1
7515646980845280366,811959,2020-10-29 21:48:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.30567044,0.1
11810992748812618751,810740,2020-10-26 12:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.91469857,0.1
6158108765729294579,810141,2020-10-24 20:26:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.95721675,0.1
7327857437559246019,809873,2020-10-24 02:27:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.11437703,0.1
9818698863351440306,809175,2020-10-22 03:59:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.18588624,0.1
14208212708451438067,808281,2020-10-19 16:17:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.89549665,0.1
2999735196583850453,806412,2020-10-14 11:30:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.73888218,0.1
9456690491781970801,805497,2020-10-11 22:29:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,15.00526195,0.1
11515854184850989151,804594,2020-10-09 10:15:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.79612836,0.1
4862803693770902517,802186,2020-10-02 18:34:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.27729149,0.1
4279302626592557230,802005,2020-10-02 06:27:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.45869233,0.1
6237581371366178543,801764,2020-10-01 13:00:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.22205414,0.1
12362631537891679798,800359,2020-09-27 15:24:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.68248601,0.1
4513969884154771615,799690,2020-09-25 18:47:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.15596029,0.1
7212883554745478578,799075,2020-09-24 01:46:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.12180668,0.1
12020602412316647992,797295,2020-09-19 02:58:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.31639813,0.1
264182439490336361,797091,2020-09-18 13:20:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.12101267,0.1
10862568275822384140,796062,2020-09-15 16:37:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.71634287,0.1
7398283808857443268,795091,2020-09-12 23:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.98759895,0.1
17547659998103863117,794492,2020-09-11 07:48:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.91773811,0.1
2332978516926908755,793079,2020-09-07 09:43:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.71408398,0.1
16797756731844182860,792138,2020-09-04 18:47:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.44163886,0.1
7684755126379469547,790842,2020-09-01 04:09:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.62188754,0.1
10656593433090776289,790105,2020-08-30 03:28:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.7690765,0.1
4733131527149432801,789366,2020-08-28 01:12:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.2429427,0.1
7014890852186803440,788654,2020-08-26 02:00:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.0631551,0.1
15231117008353026532,788065,2020-08-24 10:39:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.14610865,0.1
12082152437091073251,787563,2020-08-23 01:12:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.16093727,0.1
11544055135733602460,786454,2020-08-19 23:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.09386235,0.1
11412105601696885023,785962,2020-08-18 14:20:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.13430466,0.1
4752667052179698761,785510,2020-08-17 07:58:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.54817449,0.1
4782085163938764419,784500,2020-08-14 12:44:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.81168139,0.1
3754032678628400316,783720,2020-08-12 08:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.12034813,0.1
5879056122955256198,783346,2020-08-11 07:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.4234733,0.1
7007916926643582925,782867,2020-08-09 23:46:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.13341638,0.1
4728157653102882581,782332,2020-08-08 12:13:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.02607909,0.1
11021487088200366691,781296,2020-08-05 14:52:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.09150765,0.1
12587810586707146294,780712,2020-08-03 23:55:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.20340494,0.1
1010725405754614831,779238,2020-07-30 21:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.19909158,0.1
3561283217876047961,777546,2020-07-26 04:53:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.58640505,0.1
10592403054424350099,777343,2020-07-25 15:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.48783891,0.1
6110462616396923337,776622,2020-07-23 15:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.67833754,0.1
11298680644313983946,776023,2020-07-21 23:18:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.84588722,0.1
539682220722359258,775243,2020-07-19 19:12:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.04786835,0.1
12687370419327804577,774851,2020-07-18 17:04:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.41661623,0.1
1832228125793273110,774431,2020-07-17 12:54:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.48283507,0.1
18159037579849536587,773550,2020-07-15 02:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.23529479,0.1
14456818902414539977,773210,2020-07-14 03:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.28569567,0.1
15115395118648557884,772681,2020-07-12 16:08:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.94129567,0.1
1055335044892095100,771914,2020-07-10 13:00:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.42832531,0.1
1881487941574163203,771054,2020-07-08 03:52:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.55836713,0.1
12476878353218147331,770308,2020-07-06 01:49:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.52409135,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.23653264,0.1
5050403085905211677,769182,2020-07-02 22:51:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,10.70215317,0.1
14056337457452012096,768369,2020-06-30 16:28:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.39810945,0.1
12481830926886285322,768044,2020-06-29 19:05:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.01439185,0.1
3361546089767414699,767396,2020-06-27 23:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,11.64412735,0.1
17624973382162231694,766256,2020-06-24 19:34:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.61022089,0.1
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.70717655,0.1
5599474153089775798,765146,2020-06-21 17:36:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.68715197,0.1
11808677086241890429,764441,2020-06-19 18:21:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,14.05171816,0.1
8527831920978563943,764377,2020-06-19 14:33:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.89993355,0.1
17096886711355308778,763937,2020-06-18 08:38:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.40667293,0.1
14904455605368700382,763004,2020-06-15 18:33:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,12.20114355,0.1
6303476333602136997,762727,2020-06-14 23:40:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NJTX-68L2-6TSD-ARJ8Q,13.52606684,0.1
