ID,Height,timestamp,Type,From,To,Amount,Fee
3838398117663091044,780324,2020-08-02 22:15:44,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-4Y3L-HTP3-9HX5-2QU9P,3.66925,0.02205
9391126592417683141,740655,2020-04-14 05:59:49,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-TTH5-842C-MNBP-CRVQV,2.0,0.05145
5701383656810945948,738332,2020-04-07 17:56:05,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-SMV9-AV35-U6EG-4NFNH,3.0,0.00735
14173233045605009798,737219,2020-04-04 14:59:10,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-WN53-D6HA-EMYR-8W7XL,4.0,0.05145
10307736452893006702,736983,2020-04-03 23:19:19,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-TTH5-842C-MNBP-CRVQV,4.0,0.0294
15152359135002008707,734107,2020-03-26 22:09:46,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-TTH5-842C-MNBP-CRVQV,1.0,0.0294
15432951505759526081,733489,2020-03-25 04:45:42,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-TTH5-842C-MNBP-CRVQV,2.0,0.0441
4740286069458282878,730392,2020-03-16 12:37:31,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-53XT-GYL4-QWN6-9GWK5,1.0,0.03675
734482545712284651,728661,2020-03-11 17:07:03,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-VYAC-945N-TVAM-EHDEA,1.0,0.0147
6110805069706488171,728586,2020-03-11 12:06:30,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-WL6C-4SLS-WPTL-5EJSZ,6.0,0.0294
16167217084857478841,723172,2020-02-25 08:06:26,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-TTH5-842C-MNBP-CRVQV,2.0,0.0441
2345556889664853015,722548,2020-02-23 13:49:33,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-WFE6-NASC-ZJJV-B9LXQ,9.0,0.05145
4048610634386092792,722481,2020-02-23 09:36:05,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-TTH5-842C-MNBP-CRVQV,1.0,0.0147
6398943396068269950,721616,2020-02-20 23:39:56,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-TTH5-842C-MNBP-CRVQV,10.0,0.03675
4859912938438051646,721354,2020-02-20 06:03:33,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-R5RC-L4LN-WQUE-AFY3Q,8.0,0.03675
337587740355304045,720669,2020-02-18 07:48:30,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-TTH5-842C-MNBP-CRVQV,4.0,0.0294
355604710521804757,720420,2020-02-17 15:15:03,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-TTH5-842C-MNBP-CRVQV,8.0,0.00735
14288735898822401051,716015,2020-02-05 07:24:17,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-EPPT-UE4S-ZKFS-DU363,2.0,0.03675
10012891238535015579,715723,2020-02-04 11:44:38,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-RK44-QW85-UGNT-5TBU6,15.0,0.0441
14331509720858816610,715310,2020-02-03 08:17:54,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-TTH5-842C-MNBP-CRVQV,9.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTH5-842C-MNBP-CRVQV,10.0,0.0735
